zooniverse_id,survey_id,imaging,RA,DEC,Z_BEST,Z_BEST_TYPE,Z_BEST_SOURCE,mag_B,mag_V,mag_I,mag_Z,mag_abs_Z,kron_radius_I,z_spec_conflict_flag,GZ_MU_I,FLUX_RADIUS2_I,MAG_AUTO_I,MAG_BEST_I,A_IMAGE_I,B_IMAGE_I
AGZ00081ge,26801,GOODS-N-FULLDEPTH,189.3827039,62.2990736,0.9746000170707703,SPEC_Z,ACS-GC,24.7412,24.1779,23.4423,23.154,-20.31676116701945,4.03,false,22.24035838363043,11.684,23.4423,23.4423,12.14,5.198
AGZ00081gf,26805,GOODS-N-FULLDEPTH,189.3827473,62.3115911,1.0855000019073486,SPEC_Z,ACS-GC,23.6592,23.6303,23.3016,23.0574,-21.70501857177986,3.88,false,22.31936288669772,9.41,23.3016,23.3016,8.101,6.547
AGZ00081gg,26808,GOODS-N-FULLDEPTH,189.3827666,62.2634421,0.8735,PHOTO_Z,3DHST,26.0154,24.9746,23.7961,23.2623,-20.512336699278677,4.13,false,22.689927442389283,9.033,23.7961,23.7961,7.694,6.02
AGZ00081gh,26810,GOODS-N-FULLDEPTH,189.3827948,62.1965103,1.2987,PHOTO_Z,3DHST,24.7483,24.7196,24.567,24.1542,-20.68983221683493,4.25,false,22.35720205238491,5.929,24.567,24.567,5.773,3.794
AGZ00081gi,26812,GOODS-N-FULLDEPTH,189.3828457,62.2045622,0.91076,GRISM_Z,3DHST,24.4895,24.0097,23.2016,23.0026,-20.98006995001967,3.73,false,21.81140360177012,10.073,23.2016,23.2016,11.136,5.394
AGZ00081gj,26813,GOODS-N-FULLDEPTH,189.3828649,62.2234485,1.04726,GRISM_Z,3DHST,26.9601,25.7065,24.2067,23.1499,-21.415526209213226,3.57,false,21.63322185115863,4.505,24.2067,24.2067,5.655,4.605
AGZ00081gk,26827,GOODS-N-FULLDEPTH,189.3830669,62.2676956,0.8489999771118164,SPEC_Z,ACS-GC,26.5685,23.9218,22.4782,21.8016,-21.45507104684286,4.37,true,22.069888581826728,11.617,22.4782,22.4782,11.946,10.747
AGZ00081gl,26830,GOODS-N-FULLDEPTH,189.3831152,62.1618296,999.0,,,31.3939,25.2248,24.6873,24.1311,-99.0,4.88,false,22.693294195754333,5.886,24.6873,24.6873,4.83,3.929
AGZ00081gm,26840,GOODS-N-FULLDEPTH,189.3832703,62.188661,1.1415,PHOTO_Z,3DHST,99.0,23.1373,22.1553,21.4849,-23.010973714066154,4.36,false,23.227873441537366,24.233,22.1553,22.1553,18.072,14.615
AGZ00081gn,26846,GOODS-N-FULLDEPTH,189.3833637,62.3200967,0.3928000032901764,SPEC_Z,ACS-GC,23.0402,22.1982,21.7796,21.5901,-19.30791282810037,4.03,false,23.105316952317494,29.122,21.7796,21.7796,22.758,16.09
AGZ00081go,26849,GOODS-N-FULLDEPTH,189.3834256,62.1878884,1.1524,PHOTO_Z,3DHST,99.0,24.1958,23.6234,22.9574,-21.56412282271286,5.19,false,22.415972863484576,11.947,23.6234,23.6234,12.46,5.077
AGZ00081gp,26865,GOODS-N-FULLDEPTH,189.38374,62.2696007,0.8500000238418579,SPEC_Z,ACS-GC,24.2608,23.3479,22.1268,21.5632,-22.138139381174497,5.0,false,23.423497883510095,44.421,22.1268,22.1268,38.414,11.365
AGZ00081gq,26867,GOODS-N-FULLDEPTH,189.3837759,62.1944423,0.8669,PHOTO_Z,3DHST,27.0141,25.2005,23.8677,23.1753,-20.909068588998622,3.72,false,21.74490161450268,5.27,23.8677,23.8677,5.842,5.265
AGZ00081gr,26869,GOODS-N-FULLDEPTH,189.3838226,62.2129815,1.0225000381469727,SPEC_Z,ACS-GC,24.1897,23.3632,22.0548,21.2005,-23.145917250860343,3.7,false,22.535841725706167,20.323,22.0548,22.0548,19.753,13.172
AGZ00081gs,26870,GOODS-N-FULLDEPTH,189.3838348,62.2226588,0.9588,PHOTO_Z,3DHST,24.6616,24.5233,23.9325,23.7657,-20.259733947328456,4.02,false,23.404128950563436,12.818,23.9325,23.9325,9.125,6.037
AGZ00081gt,26874,GOODS-N-FULLDEPTH,189.3839148,62.3078372,0.24619999527931213,SPEC_Z,ACS-GC,23.5047,22.7919,22.5463,22.4414,-18.18444569005817,4.14,false,21.77623993422892,15.232,22.5463,22.5463,17.925,6.722
AGZ00081gu,26881,GOODS-N-FULLDEPTH,189.3839819,62.1962768,0.8764,PHOTO_Z,3DHST,25.7484,25.5923,24.5947,24.2954,-19.48814858987336,3.7,false,22.18068423824664,4.892,24.5947,24.5947,4.746,3.796
AGZ00081gv,26889,GOODS-N-FULLDEPTH,189.384144,62.2830288,0.9750000238418579,SPEC_Z,ACS-GC,23.8886,22.8498,21.6404,21.0533,-22.860878082933972,3.79,false,22.719501755097962,24.002,21.6404,21.6404,19.323,16.025
AGZ00081gw,26890,GOODS-N-FULLDEPTH,189.3841472,62.1553699,0.2126999944448471,SPEC_Z,ACS-GC,99.0,21.2214,21.2472,21.2875,-18.8442009242805,5.17,false,22.88988710326202,33.919,21.2472,21.2472,20.904,14.588
AGZ00081gx,26895,GOODS-N-FULLDEPTH,189.3842828,62.2238206,0.6570000052452087,SPEC_Z,ACS-GC,24.1605,23.505,22.8513,22.7361,-20.328708005124483,4.25,false,23.48504943905436,18.314,22.8513,22.8513,11.363,10.74
AGZ00081gy,26900,GOODS-N-FULLDEPTH,189.3843409,62.200578,0.328000009059906,SPEC_Z,ACS-GC,24.4113,23.3848,22.97,22.8108,-17.403384233787477,4.36,false,23.345024032361405,17.393,22.97,22.97,12.211,10.083
AGZ00081gz,26901,GOODS-N-FULLDEPTH,189.3843766,62.2422677,0.477400004863739,SPEC_Z,ACS-GC,24.0401,22.6832,21.8103,21.472,-21.210437334402563,3.61,false,21.33485830270361,20.134,21.8103,21.8103,25.087,7.063
AGZ00081h0,26903,GOODS-N-FULLDEPTH,189.384405,62.3598775,999.0,,,32.9236,24.6083,24.5792,24.2749,-99.0,5.11,false,22.326994876438047,7.041,24.5792,24.5792,6.471,2.9
AGZ00081h1,26911,GOODS-N-FULLDEPTH,189.3844756,62.1594765,999.0,,,28.2618,20.9346,20.1994,19.9559,-99.0,3.61,false,18.944935998117142,10.483,20.1994,20.1994,22.266,11.284
AGZ00081h2,26919,GOODS-N-FULLDEPTH,189.3845893,62.3046875,0.0839,PHOTO_Z,3DHST,25.0965,24.404,24.088,24.083,-13.850322612668833,3.61,false,21.68831064072966,4.558,24.088,24.088,4.517,4.217
AGZ00081h3,26922,GOODS-N-FULLDEPTH,189.3846438,62.2639308,1.3997,PHOTO_Z,3DHST,26.3486,25.7715,24.8292,24.1889,-20.857063814362164,4.77,false,24.26057088342762,13.919,24.8292,24.8292,9.879,5.341
AGZ00081h4,26924,GOODS-N-FULLDEPTH,189.3846549,62.2292669,0.5101000070571899,SPEC_Z,ACS-GC,24.3177,23.8129,23.3491,23.3334,-18.852554255808947,4.26,false,22.430163917341368,9.291,23.3491,23.3491,7.713,6.778
AGZ00081h5,26932,GOODS-N-FULLDEPTH,189.3848448,62.2385905,1.2242000102996826,SPEC_Z,ACS-GC,23.4401,23.0384,22.426,21.7917,-22.99204637090716,3.88,false,22.98860105496799,19.39,22.426,22.426,16.738,13.218
AGZ00081h6,26959,GOODS-N-FULLDEPTH,189.3853335,62.2860441,1.6564,PHOTO_Z,3DHST,24.8637,24.5707,24.3036,24.0849,-21.41408217729068,5.04,false,22.746494892315862,8.462,24.3036,24.3036,6.922,4.074
AGZ00081h7,26964,GOODS-N-FULLDEPTH,189.3855155,62.1832659,1.1774,PHOTO_Z,3DHST,99.0,24.7206,24.2827,23.9868,-20.59264645466905,4.56,false,22.34464042906888,7.22,24.2827,24.2827,6.66,3.791
AGZ00081h8,26969,GOODS-N-FULLDEPTH,189.3855991,62.3541306,999.0,,,25.4895,24.6093,23.8333,23.6567,-99.0,3.91,false,22.03349500508502,8.417,23.8333,23.8333,8.501,4.044
AGZ00081h9,26979,GOODS-N-FULLDEPTH,189.3858177,62.2599808,1.0132,PHOTO_Z,3DHST,25.5594,25.5209,24.844,24.417,-19.757189119841726,4.67,false,22.29017021472906,5.138,24.7315,24.844,5.274,3.362
AGZ00081ha,26987,GOODS-N-FULLDEPTH,189.3858994,62.2059811,2.74342,GRISM_Z,3DHST,25.6899,24.8078,24.4612,24.3509,-22.57311101489725,4.34,false,22.049098710544204,5.524,24.4612,24.4612,5.678,3.568
AGZ00081hb,26993,GOODS-N-FULLDEPTH,189.3859818,62.2923143,1.6707,PHOTO_Z,3DHST,25.4593,25.1875,24.6773,24.3606,-21.161459520074573,5.96,false,23.4559099710954,9.098,24.6773,24.6773,6.267,4.347
AGZ00081hc,26994,GOODS-N-FULLDEPTH,189.3860337,62.2170556,1.14149,GRISM_Z,3DHST,25.6053,25.3869,25.0295,24.4463,-20.066307466131676,4.68,false,22.08932199448142,4.044,25.0295,25.0295,4.805,3.464
AGZ00081hd,26996,GOODS-N-FULLDEPTH,189.3860628,62.3198194,1.987,SPEC_Z,3DHST,25.5781,25.1523,24.6953,24.251,-21.84329584787136,5.78,false,23.75681813610933,10.206,24.6953,24.6953,6.919,4.949
AGZ00081he,27009,GOODS-N-FULLDEPTH,189.3862039,62.3457023,0.31940001249313354,SPEC_Z,ACS-GC,23.9375,22.9539,22.5058,22.3049,-18.505382992854777,3.95,false,21.36529910394396,15.557,22.5058,22.5058,18.82,4.81
AGZ00081hf,27016,GOODS-N-FULLDEPTH,189.3862816,62.195547,0.9461,PHOTO_Z,3DHST,25.6676,25.5459,24.6001,24.242,-19.747510636919493,5.19,false,22.75207109070789,8.336,24.6001,24.6001,7.693,3.569
AGZ00081hg,27018,GOODS-N-FULLDEPTH,189.3863104,62.214493,0.94255,GRISM_Z,3DHST,25.1664,24.8766,24.1942,23.9468,-19.935593052619737,4.54,false,22.16955642481491,6.413,24.1942,24.1942,6.282,4.185
AGZ00081hh,27021,GOODS-N-FULLDEPTH,189.3863399,62.2230703,2.55907,GRISM_Z,3DHST,24.7203,24.1665,23.9544,23.9442,-22.69330824273174,3.97,false,21.49124986916439,5.292,23.9544,23.9544,6.111,3.992
AGZ00081hi,27024,GOODS-N-FULLDEPTH,189.3863774,62.1553537,999.0,,,99.0,24.4075,23.5043,22.8015,-99.0,5.32,false,23.509602212678473,18.051,23.5043,23.5043,11.625,6.34
AGZ00081hj,27036,GOODS-N-FULLDEPTH,189.3865491,62.1822103,1.219099998474121,SPEC_Z,ACS-GC,99.0,24.2519,23.3429,22.6466,-22.02677392595477,4.26,false,22.663218317603555,10.522,23.3429,23.3429,7.793,6.656
AGZ00081hk,27037,GOODS-N-FULLDEPTH,189.3865692,62.1545412,999.0,,,99.0,25.4646,25.0808,24.4706,-99.0,4.22,false,23.63028652338673,8.165,24.5134,25.0808,3.909,2.726
AGZ00081hl,27045,GOODS-N-FULLDEPTH,189.3867145,62.1914812,0.6983000040054321,SPEC_Z,ACS-GC,99.0,23.2895,22.4625,22.3042,-25.552520926612402,3.91,false,22.702338580153597,17.171,22.4625,22.4625,12.978,9.708
AGZ00081hm,27057,GOODS-N-FULLDEPTH,189.3868914,62.2059849,0.5098,PHOTO_Z,3DHST,25.4891,24.6911,24.1902,24.0965,-18.246786616343343,3.65,false,21.44174778014899,4.387,24.1902,24.1902,4.805,3.512
AGZ00081hn,27058,GOODS-N-FULLDEPTH,189.3868982,62.2782664,0.8961,PHOTO_Z,3DHST,24.7394,24.5985,24.0255,23.8651,-19.978238876202496,4.25,false,21.91393913304954,6.44,24.0255,24.0255,6.781,4.135
AGZ00081ho,27071,GOODS-N-FULLDEPTH,189.3871566,62.1852124,0.7959,PHOTO_Z,3DHST,99.0,24.908,24.4342,24.3412,-19.183640922553906,7.25,false,24.618489233175904,16.216,24.4342,24.4342,5.49,4.375
AGZ00081hp,27072,GOODS-N-FULLDEPTH,189.3871608,62.2871162,0.6341000199317932,SPEC_Z,ACS-GC,23.5915,23.2225,22.7221,22.6871,-19.498855525340197,3.98,false,22.298533749694457,12.249,22.7221,22.7221,10.396,8.295
AGZ00081hq,27074,GOODS-N-FULLDEPTH,189.3871926,62.2953367,0.7602,PHOTO_Z,3DHST,24.9489,24.3778,23.6911,23.4037,-19.998212318490467,3.91,false,21.463750834711508,6.089,23.6911,23.6911,7.103,4.355
AGZ00081hr,27084,GOODS-N-FULLDEPTH,189.3873087,62.2023765,0.84596,GRISM_Z,3DHST,25.4103,24.7214,23.8092,23.3438,-20.45077294374029,3.87,false,22.509451672706053,9.917,23.8092,23.8092,10.244,5.564
AGZ00081hs,27086,GOODS-N-FULLDEPTH,189.3873315,62.3232846,0.9365000128746033,SPEC_Z,ACS-GC,24.3548,24.0783,23.2691,23.0104,-20.690938606028013,3.67,false,22.896198516829664,13.346,23.2691,23.2691,11.323,7.974
AGZ00081ht,27109,GOODS-N-FULLDEPTH,189.3878597,62.3101313,0.949,PHOTO_Z,3DHST,25.785,25.5548,24.9123,24.4957,-19.502054579419223,4.3,false,22.531639023424134,4.87,24.9123,24.9123,4.936,4.108
AGZ00081hu,27114,GOODS-N-FULLDEPTH,189.3879803,62.3735058,999.0,,,99.0,22.0174,21.5412,21.6547,-99.0,3.67,false,19.778187062943683,6.907,21.5237,21.5412,7.028,5.136
AGZ00081hv,27122,GOODS-N-FULLDEPTH,189.3880619,62.2699609,0.5705000162124634,SPEC_Z,ACS-GC,24.4843,23.899,23.3369,23.2846,-19.209627805415877,3.69,false,21.150088983509363,6.899,23.3369,23.3369,8.748,4.337
AGZ00081hw,27129,GOODS-N-FULLDEPTH,189.388151,62.1765587,999.0,,,99.0,23.5535,23.5158,23.4674,-99.0,4.09,false,21.530946953729618,5.98,23.422,23.5158,5.759,4.577
AGZ00081hx,27131,GOODS-N-FULLDEPTH,189.3881854,62.1630472,999.0,,,99.0,24.1999,23.6117,23.2524,-99.0,5.33,false,23.871888297654817,17.793,23.6117,23.6117,10.549,7.488
AGZ00081hy,27139,GOODS-N-FULLDEPTH,189.3883277,62.2088195,0.5302,PHOTO_Z,3DHST,25.1986,24.2928,23.6534,23.4589,-18.987228214505606,4.56,false,22.25516232335909,8.172,23.6534,23.6534,7.247,5.294
AGZ00081hz,27148,GOODS-N-FULLDEPTH,189.3884,62.2842526,1.7075,PHOTO_Z,3DHST,24.7829,24.6401,24.4088,24.3412,-21.23932435983403,4.72,false,22.20852538911647,5.598,24.4088,24.4088,5.244,3.9
AGZ00081i0,27159,GOODS-N-FULLDEPTH,189.3885487,62.1715419,999.0,,,99.0,25.0297,24.1557,23.6028,-99.0,5.83,false,23.166668035858027,23.145,23.18,24.1557,19.359,2.57
AGZ00081i1,27161,GOODS-N-FULLDEPTH,189.3885579,62.3267763,1.0595999956130981,SPEC_Z,ACS-GC,25.671,24.5228,23.1854,22.3176,-21.41516745007334,3.79,false,22.392327000649015,9.442,23.1854,23.1854,8.535,8.155
AGZ00081i2,27162,GOODS-N-FULLDEPTH,189.3885613,62.2021196,0.7936,PHOTO_Z,3DHST,25.2528,25.1021,24.7608,24.4795,-19.037582826009768,4.8,false,22.992866422978203,9.865,24.7608,24.7608,9.632,3.435
AGZ00081i3,27169,GOODS-N-FULLDEPTH,189.388641,62.162881,1.3287999629974365,SPEC_Z,ACS-GC,99.0,23.9099,23.4691,23.0943,-21.811529795578075,6.19,false,24.914377111528314,31.959,23.4691,23.4691,7.037,4.612
AGZ00081i4,27173,GOODS-N-FULLDEPTH,189.3886818,62.1659884,999.0,,,99.0,24.7875,24.413,24.1788,-99.0,6.27,false,24.371342674945872,14.774,24.413,24.413,3.731,2.909
AGZ00081i5,27174,GOODS-N-FULLDEPTH,189.3886986,62.1844187,1.1149,PHOTO_Z,3DHST,99.0,25.8759,24.9947,23.976,-20.456239925189116,5.17,false,23.512984220310884,8.533,24.7517,24.9947,5.435,3.372
AGZ00081i6,27175,GOODS-N-FULLDEPTH,189.3887073,62.1574297,999.0,,,99.0,24.9548,24.3587,24.4345,-99.0,7.76,false,22.618137634850463,12.341,24.3587,24.3587,7.253,1.695
AGZ00081i7,27176,GOODS-N-FULLDEPTH,189.3887107,62.3620682,999.0,,,99.0,24.731,23.6618,23.7717,-99.0,4.22,false,22.857609696216443,10.873,23.6618,23.6618,6.363,4.538
AGZ00081i8,27188,GOODS-N-FULLDEPTH,189.3888414,62.3526014,0.25380000472068787,SPEC_Z,ACS-GC,24.0324,22.6706,22.0791,21.8677,-19.03031158603494,3.71,false,20.150961111923717,6.084,22.0791,22.0791,9.12,7.378
AGZ00081i9,27190,GOODS-N-FULLDEPTH,189.3888498,62.1635477,999.0,,,31.6635,26.4054,26.3576,24.1204,-99.0,7.94,false,26.500539460310783,18.551,24.8357,26.3576,3.209,1.881
AGZ00081ia,27197,GOODS-N-FULLDEPTH,189.3889559,62.2311791,0.5105000138282776,SPEC_Z,ACS-GC,25.0555,23.5176,22.641,22.3605,-20.229406056684446,3.5,false,20.720731014372323,8.83,22.641,22.641,11.746,4.544
AGZ00081ib,27198,GOODS-N-FULLDEPTH,189.3889587,62.2889832,0.9009,PHOTO_Z,3DHST,24.8279,24.5118,23.9168,23.6485,-20.20921330131533,4.7,false,23.709478431769345,13.599,23.9168,23.9168,8.753,6.915
AGZ00081ic,27205,GOODS-N-FULLDEPTH,189.3890838,62.333233,0.93286,GRISM_Z,3DHST,25.4242,25.0072,24.4226,24.2607,-19.769786599697667,5.96,false,23.11400909792972,11.465,24.4226,24.4226,9.41,3.793
AGZ00081id,27206,GOODS-N-FULLDEPTH,189.3890929,62.2279309,0.10490000247955322,SPEC_Z,ACS-GC,20.2123,19.4779,19.077,18.9589,-20.331515268831538,3.5,false,20.4780856376539,29.762,19.077,19.077,38.817,28.165
AGZ00081ie,27219,GOODS-N-FULLDEPTH,189.3894106,62.3312273,0.44670000672340393,SPEC_Z,ACS-GC,23.3108,22.6159,22.1251,21.9015,-18.99651146091287,4.02,false,21.520942645658952,12.379,22.1251,22.1251,13.54,8.957
AGZ00081if,27227,GOODS-N-FULLDEPTH,189.3895469,62.2903377,0.5277,PHOTO_Z,3DHST,25.4128,24.6709,24.2722,24.1852,-18.24852612481142,4.75,false,23.01524516376271,16.02,24.2722,24.2722,14.249,3.085
AGZ00081ig,27229,GOODS-N-FULLDEPTH,189.3895562,62.3337612,1.48557,GRISM_Z,3DHST,25.13,24.8709,24.4202,23.9222,-21.215162081548392,5.09,false,23.439636804850394,11.746,24.4202,24.4202,11.009,5.719
AGZ00081ih,27233,GOODS-N-FULLDEPTH,189.3896053,62.3281484,0.27140000462532043,SPEC_Z,ACS-GC,22.4859,21.0285,20.3309,20.0388,-22.036396522624344,3.5,false,20.264218143751176,22.422,20.3309,20.3309,30.309,10.026
AGZ00081ii,27239,GOODS-N-FULLDEPTH,189.3897256,62.2765845,2.1953,PHOTO_Z,3DHST,25.1532,24.625,24.4109,24.0568,-22.194944508352094,3.5,false,24.19870577163706,15.826,24.4109,24.4109,11.87,6.893
AGZ00081ij,27241,GOODS-N-FULLDEPTH,189.3897505,62.2120674,2.06639,GRISM_Z,3DHST,24.8827,24.5986,24.4443,24.3695,-21.844674267291957,3.89,false,21.7772762427094,4.575,24.4443,24.4443,4.895,3.546
AGZ00081ik,27248,GOODS-N-FULLDEPTH,189.3899046,62.3690945,999.0,,,99.0,24.9924,24.5365,24.0367,-99.0,5.8,false,22.209833225768705,6.367,24.5365,24.5365,5.925,3.032
AGZ00081il,27254,GOODS-N-FULLDEPTH,189.3900865,62.349569,999.0,,,25.6186,24.5476,24.011,23.8126,-99.0,4.06,false,22.079757942214414,9.456,24.011,24.011,11.023,3.681
AGZ00081im,27259,GOODS-N-FULLDEPTH,189.3901931,62.3193039,1.345,SPEC_Z,3DHST,25.014,24.7258,24.2019,23.5849,-21.35240244041674,4.32,false,22.767998067988145,9.065,24.2019,24.2019,8.498,4.882
AGZ00081in,27261,GOODS-N-FULLDEPTH,189.3902231,62.2265246,0.39649999141693115,SPEC_Z,ACS-GC,24.9479,23.9534,23.4783,23.2128,-18.436146350428672,3.61,false,21.18615735812815,5.35,23.4783,23.4783,6.775,5.069
AGZ00081io,27262,GOODS-N-FULLDEPTH,189.3902303,62.1966028,0.9039,PHOTO_Z,3DHST,24.7245,24.5685,24.2322,24.0075,-19.859159892065264,4.38,false,22.10046433678385,9.745,24.2322,24.2322,10.168,2.658
AGZ00081ip,27263,GOODS-N-FULLDEPTH,189.3902798,62.3445905,0.8410999774932861,SPEC_Z,ACS-GC,25.5788,24.2024,22.8567,22.3311,-21.66949201559334,4.22,false,21.87835434963086,11.475,22.8567,22.8567,11.602,6.328
AGZ00081iq,27266,GOODS-N-FULLDEPTH,189.3902974,62.2685752,0.8522999882698059,SPEC_Z,ACS-GC,24.5603,23.6418,22.6528,22.2548,-21.001869752897548,4.15,false,21.78714424213082,9.943,22.6528,22.6528,9.222,7.432
AGZ00081ir,27267,GOODS-N-FULLDEPTH,189.3903134,62.214187,0.99172,GRISM_Z,3DHST,26.0613,24.9519,23.9541,23.4036,-20.406817164966796,3.96,false,21.966071557407986,7.836,23.9541,23.9541,9.534,4.4
AGZ00081is,27268,GOODS-N-FULLDEPTH,189.390317,62.3258457,1.1484999656677246,SPEC_Z,ACS-GC,23.6336,23.3024,22.7103,22.4167,-22.095672546496715,6.03,false,24.085578857450873,27.56,22.7103,22.7103,12.866,10.631
AGZ00081it,27273,GOODS-N-FULLDEPTH,189.3904216,62.2417831,0.7565,PHOTO_Z,3DHST,24.9473,24.5682,23.9164,23.7396,-19.64925649460605,4.66,false,22.940915550349562,12.266,23.9164,23.9164,10.727,5.134
AGZ00081iu,27277,GOODS-N-FULLDEPTH,189.3904763,62.3669357,1.1414999961853027,SPEC_Z,ACS-GC,99.0,23.7838,23.1106,22.5232,-21.972674144500125,4.92,false,22.50676536974263,16.298,23.1106,23.1106,15.526,5.927
AGZ00081iv,27279,GOODS-N-FULLDEPTH,189.3905571,62.2157099,1.0699,GRISM_Z,3DHST,25.3556,24.8983,23.9493,23.411,-20.7957308326815,3.53,false,23.637299981000815,13.951,23.9493,23.9493,11.362,7.745
AGZ00081iw,27281,GOODS-N-FULLDEPTH,189.3906588,62.2292648,1.91247,GRISM_Z,3DHST,23.682,23.5434,23.2765,23.0872,-22.16303440655966,4.33,false,23.460192779730527,15.796,23.2765,23.2765,11.736,9.851
AGZ00081ix,27283,GOODS-N-FULLDEPTH,189.390683,62.3129471,2.099,PHOTO_Z,3DHST,24.1172,23.8457,23.8571,23.6746,-22.457786932553645,4.87,false,21.68103374924302,6.315,23.8571,23.8571,6.727,4.02
AGZ00081iy,27293,GOODS-N-FULLDEPTH,189.3908612,62.326008,999.0,,,24.6802,25.7107,24.9816,24.473,-99.0,7.22,false,25.611849694069953,25.756,23.6331,24.9816,9.3,4.43
AGZ00081iz,27297,GOODS-N-FULLDEPTH,189.3909828,62.3073407,0.5641999840736389,SPEC_Z,ACS-GC,23.8729,22.9497,22.2341,22.0425,-20.547406850141478,3.79,false,21.752517563049846,23.574,22.2341,22.2341,27.408,5.597
AGZ00081j0,27305,GOODS-N-FULLDEPTH,189.3910664,62.2060546,1.2186000347137451,SPEC_Z,ACS-GC,23.5939,23.4187,23.0511,22.4534,-22.0858631001486,3.98,false,22.452384350418047,10.758,23.0511,23.0511,9.348,8.229
AGZ00081j1,27306,GOODS-N-FULLDEPTH,189.3910673,62.2031815,1.6019,PHOTO_Z,3DHST,24.2739,24.084,23.8078,23.5798,-21.670434919254973,4.1,false,22.14941072502465,9.746,23.8078,23.8078,11.594,4.686
AGZ00081j2,27307,GOODS-N-FULLDEPTH,189.3910725,62.3641419,999.0,,,99.0,24.9948,24.561,24.4129,-99.0,7.57,false,24.219724693959655,12.81,24.561,24.561,4.089,3.218
AGZ00081j3,27310,GOODS-N-FULLDEPTH,189.3911041,62.3011914,0.4828,PHOTO_Z,3DHST,25.2716,24.2955,23.788,23.6346,-18.566518866152528,4.14,false,21.573093306514593,5.462,23.788,23.788,5.989,4.616
AGZ00081j4,27313,GOODS-N-FULLDEPTH,189.3911705,62.2577605,0.6819000244140625,SPEC_Z,ACS-GC,24.1431,23.6254,22.8967,22.7188,-20.462696711663725,3.83,false,22.523421246772394,11.906,22.8967,22.8967,9.4,8.315
AGZ00081j5,27328,GOODS-N-FULLDEPTH,189.3915452,62.3283078,999.0,,,25.5277,24.9164,24.3241,23.8425,-99.0,6.14,false,23.75062821865924,16.802,24.3241,24.3241,10.821,3.997
AGZ00081j6,27331,GOODS-N-FULLDEPTH,189.3916081,62.1973349,0.6147,PHOTO_Z,3DHST,25.6007,24.672,23.925,23.5623,-18.832878083869332,4.24,false,21.464948791874285,6.287,23.925,23.925,8.148,3.782
AGZ00081j7,27332,GOODS-N-FULLDEPTH,189.3916345,62.3097702,1.6937,PHOTO_Z,3DHST,24.6843,24.5545,24.4292,23.9892,-21.569552504063452,5.54,false,23.828292226066896,14.126,24.4292,24.4292,10.904,5.556
AGZ00081j8,27333,GOODS-N-FULLDEPTH,189.3916675,62.3271264,0.2732999920845032,SPEC_Z,ACS-GC,21.5514,19.7532,18.9719,18.6662,-21.761702194825766,3.5,false,19.478071072789692,19.381,18.9719,18.9719,31.186,23.402
AGZ00081j9,27335,GOODS-N-FULLDEPTH,189.3917728,62.3212107,0.27571,GRISM_Z,3DHST,26.414,25.1516,24.6116,24.4631,-17.304960721173607,3.96,false,22.201472757165007,5.588,24.6116,24.6116,6.12,3.765
AGZ00081ja,27346,GOODS-N-FULLDEPTH,189.3919731,62.2708208,1.7633,PHOTO_Z,3DHST,25.2028,24.9595,24.5959,24.4885,-21.178244309019675,4.04,false,22.838208652645545,8.883,24.5959,24.5959,7.482,3.322
AGZ00081jb,27366,GOODS-N-FULLDEPTH,189.392249,62.3202033,0.20589999854564667,SPEC_Z,ACS-GC,23.3071,22.3824,21.9935,21.8398,-18.26073225172901,3.72,false,21.749208426832038,14.193,21.9935,21.9935,13.819,9.687
AGZ00081jc,27368,GOODS-N-FULLDEPTH,189.3922594,62.3389913,1.0198,GRISM_Z,3DHST,26.8156,25.6768,24.055,23.1694,-20.94532936196144,4.5,false,22.892683152661867,8.604,24.055,24.055,7.594,6.219
AGZ00081jd,27372,GOODS-N-FULLDEPTH,189.3923274,62.2930721,0.5105000138282776,SPEC_Z,ACS-GC,24.5365,23.6561,23.0471,22.8357,-19.064701466594656,4.06,false,21.533690292841488,13.534,23.0471,23.0471,18.244,4.37
AGZ00081je,27379,GOODS-N-FULLDEPTH,189.3925499,62.3335646,2.14716,GRISM_Z,3DHST,24.7522,24.5055,24.3578,24.2869,-21.677711971781108,4.25,false,21.822072765874317,5.283,24.3578,24.3578,5.637,3.456
AGZ00081jf,27386,GOODS-N-FULLDEPTH,189.3927527,62.277529,2.5842,PHOTO_Z,3DHST,25.4406,24.6845,24.4763,24.3869,-22.29688770134669,3.72,false,21.97816097010279,4.387,24.4763,24.4763,4.549,4.187
AGZ00081jg,27388,GOODS-N-FULLDEPTH,189.3927836,62.2057939,0.9955,PHOTO_Z,3DHST,25.637,25.5318,24.8025,24.4197,-19.706969796144946,5.22,false,22.196478378663375,4.5,24.8025,24.8025,4.193,3.321
AGZ00081jh,27390,GOODS-N-FULLDEPTH,189.39282,62.3654284,999.0,,,99.0,24.0801,23.6341,23.3062,-99.0,4.39,false,21.863092979382227,9.419,23.564,23.6341,9.849,3.842
AGZ00081ji,27392,GOODS-N-FULLDEPTH,189.392865,62.2115263,0.8497999906539917,SPEC_Z,ACS-GC,25.1445,23.0358,21.4169,20.6737,-22.898233661076844,3.51,false,20.56222755814033,10.193,21.4169,21.4169,14.91,11.55
AGZ00081jj,27395,GOODS-N-FULLDEPTH,189.3928826,62.3657338,999.0,,,99.0,24.3725,24.0206,23.769,-99.0,4.28,false,21.537192748566927,4.806,24.0206,24.0206,4.771,3.709
