zooniverse_id,survey_id,imaging,RUN,RERUN,CAMCOL,FIELD,OBJ,RA,DEC,PETROR50_R,PETROR90_R,PETROMAG_U,PETROMAG_G,PETROMAG_R,PETROMAG_I,PETROMAG_Z,PETROMAGERR_U,PETROMAGERR_G,PETROMAGERR_R,PETROMAGERR_I,PETROMAGERR_Z,PSFMAG_R,FIBERMAG_R,DEVMAG_R,DEVMAGERR_R,EXPMAG_R,EXPMAGERR_R,FRACDEV_R,MU50_R,EXTINCTION_U,EXTINCTION_G,EXTINCTION_R,EXTINCTION_I,EXTINCTION_Z,ROWC_U,COLC_U,ROWC_G,COLC_G,ROWC_R,COLC_R,ROWC_I,COLC_I,ROWC_Z,COLC_Z,CMODELMAG_R,CMODELMAGERR_R,REDSHIFT,REDSHIFTERR,PETROMAG_MU,PETROMAG_MG,PETROMAG_MR,PETROMAG_MI,PETROMAG_MZ,PETROMAGERR_MU,PETROMAGERR_MG,PETROMAGERR_MR,PETROMAGERR_MI,PETROMAGERR_MZ,PETROR50_R_KPC
AHZ5000au4,588015507654836324,SDSS,3325,41,1,48,100,351.12698919,-1.07968881,1.4895427,3.7794237,21.967947,18.69442,17.661966,17.19415,16.839169,1.0970969,0.026695624,0.013668801,0.015761461,0.037557162,18.318811,18.536158,17.541233,0.007911295,17.692236,0.007960681,0.88080657,20.522680761959027,0.19691087,0.14488515,0.1050828,0.0796811,0.056494895,1411.4121,1740.1201,1417.543,1739.3317,1404.994,1740.3075,1408.8324,1737.3611,1414.0906,1736.8558,17.558167428174155,0.007127368954227978,,,,,,,,,,,,,
AHZ5000au5,588015507654901846,SDSS,3325,41,1,49,86,351.24586444,-1.05071486,2.241326,6.9654837,21.849672,18.705933,17.642208,17.240133,16.869379,1.6794906,0.046903748,0.023911545,0.031433377,0.06778777,18.712368,18.907236,17.611631,0.009668573,17.95233,0.0099083865,1.0,21.39018295340325,0.19234303,0.14152417,0.10264513,0.07783269,0.05518435,1131.1461,2006.993,1137.2426,2003.0403,1124.7075,2003.9713,1128.5813,2000.5126,1133.5408,2000.0416,17.6116313698374,0.009668572740380809,0.120759,1.53024E-4,-17.580454,-20.584555,-21.354137,-21.682035,-21.961155,1.693609,0.047958445,0.025918439,0.032985818,0.068523474,4.874993
AHZ5000au6,588015507654901856,SDSS,3325,41,1,49,96,351.26417592,-1.06189646,2.685547,7.3428607,19.918337,18.041897,17.219627,16.745914,16.393429,0.31430697,0.031836934,0.018936863,0.02286346,0.049851492,18.539955,18.700325,17.02772,0.0077275145,17.403631,0.007855491,0.87802887,21.36024087691777,0.19299343,0.14200273,0.10299223,0.07809589,0.055370957,1295.3568,1904.7837,1303.5723,1901.4034,1291.1738,1902.3671,1294.8285,1898.8857,1299.8262,1898.508,17.067183055886545,0.0070711483167711945,0.120925,1.66999E-4,-19.478651,-21.153507,-21.82725,-22.161789,-22.49496,0.3150168,0.033370607,0.021415085,0.024954747,0.050845217,5.848124
AHZ5000au7,588015507655032940,SDSS,3325,41,1,51,108,351.48512017,-1.2416072,2.5326471,5.893422,18.944899,17.939,17.496838,17.170671,17.020805,0.10385845,0.019992504,0.016909448,0.020947188,0.06663261,19.060795,19.08948,17.134453,0.010436303,17.506151,0.010206039,0.09246605,21.510160658215327,0.24792752,0.18242271,0.13230817,0.10032527,0.07113187,583.9422,270.29523,590.54,267.33203,577.84125,268.4111,581.59686,266.07437,586.23724,264.9818,17.465920232947425,0.009020957075350772,0.0829361,8.31752E-5,-19.322857,-20.208736,-20.60588,-20.757326,-20.916693,0.10577025,0.022354024,0.019645121,0.023211792,0.06738144,3.9509203
AHZ5000au8,588015507655032942,SDSS,3325,41,1,51,110,351.4931351,-1.07366736,1.8041917,5.5577426,19.950817,18.141844,17.13821,16.704546,16.295616,0.2181036,0.021647643,0.01310519,0.01430879,0.029224757,18.04113,18.208735,17.08217,0.0067991097,17.378881,0.006982939,1.0,20.415073327560037,0.22489792,0.16547775,0.12001827,0.09100622,0.064524546,655.996,1796.0603,663.1257,1794.3668,650.63336,1794.9813,654.4917,1791.9941,659.6559,1791.6241,17.082170463564324,0.0067991096997513725,0.0989553,1.55577E-4,-18.94404,-20.61459,-21.39839,-21.755924,-22.097618,0.21907008,0.023845842,0.016484734,0.017456861,0.030888584,3.2966511
AHZ5000au9,588015507655032945,SDSS,3325,41,1,51,113,351.50211953,-1.22215464,2.5240104,6.483216,18.998798,17.511517,16.814066,16.392143,16.184595,0.12104572,0.015284715,0.010416918,0.011753773,0.034549177,18.214434,18.308296,16.57024,0.005547341,16.932264,0.0055825226,0.6204483,20.819971268387725,0.25563228,0.1880918,0.13641986,0.10344305,0.07334241,738.27527,446.6597,744.6829,443.81958,732.3264,445.1354,736.10986,442.60413,741.13403,441.6107,16.69386438833266,0.0042154119603452726,0.083178,9.98822E-5,-19.435692,-20.729572,-21.320276,-21.60173,-21.792171,0.1226915,0.018265354,0.014439957,0.015432155,0.03596757,3.9478238
AHZ5000aua,588015507655098500,SDSS,3325,41,1,52,132,351.69585786,-1.09502365,1.5056282,4.015393,20.233313,18.719582,17.763283,17.304615,16.950397,0.21501006,0.026473626,0.014795437,0.015645329,0.040150233,18.464401,18.657873,17.692642,0.0083727855,17.89664,0.008469272,1.0,20.647321136221393,0.27430543,0.20183133,0.14638491,0.11099925,0.07869985,1138.3252,1602.3497,1145.1449,1599.8805,1132.4637,1600.7992,1136.4803,1598.2002,1141.2898,1597.6221,17.69264218821031,0.008372785466863184,0.0990663,1.54471E-4,-18.659163,-20.048807,-20.80352,-21.169596,-21.461843,0.21601608,0.028299605,0.017857956,0.018568203,0.041378163,2.7538457
AHZ5000aub,588015507655098529,SDSS,3325,41,1,52,161,351.65507779,-1.24311859,1.9702868,5.807772,19.93703,18.602116,17.742039,17.362362,17.117233,0.22988574,0.0361466,0.02317792,0.026183013,0.06354421,18.810997,18.923624,17.600218,0.009128131,17.90892,0.009196432,0.7743039,21.210135634404175,0.30349755,0.2233106,0.16196348,0.122812,0.08707524,768.16437,254.64757,774.6276,253.0098,761.8568,254.62419,765.95404,252.6678,770.66205,251.61494,17.662620955120026,0.007666696337656151,0.197257,1.07227E-4,-20.729464,-21.96471,-22.473953,-22.659145,-22.876171,0.23079982,0.037504643,0.02524321,0.028027765,0.06432915,6.4311876
AHZ5000auc,588015507655164029,SDSS,3325,41,1,53,125,351.8277553,-1.12254113,4.379507,11.252907,17.918236,16.42951,15.696987,15.331435,15.097891,0.08178249,0.010242288,0.0071964534,0.007927906,0.023361078,17.93443,17.924652,15.336177,0.0042281626,15.774463,0.004199957,0.36719924,20.89956292622888,0.24704634,0.18177435,0.13183792,0.0999687,0.07087906,976.59125,1351.928,983.2479,1349.5305,970.64984,1350.7433,974.5,1347.9473,979.63727,1347.3218,15.59235408117805,0.0029857379368491135,0.0652023,1.65496E-4,-19.871279,-21.209152,-21.82978,-22.090174,-22.2956,0.08419292,0.014314487,0.012320266,0.012761337,0.02541144,5.48341
AHZ5000aud,588015507655229527,SDSS,3325,41,1,54,87,352.00055921,-1.06032445,1.4976827,4.500752,20.041126,18.63539,17.59641,17.152964,16.842134,0.19237436,0.02732012,0.016129848,0.016611824,0.03743452,18.303507,18.507372,17.569773,0.007519004,17.805868,0.0076531717,1.0,20.468959421589364,0.23748876,0.17474198,0.12673746,0.09610118,0.06813693,1185.6083,1917.9373,1192.7544,1915.1633,1180.6569,1916.4044,1184.3081,1913.226,1189.2694,1912.3788,17.569772696797774,0.007519003884266379,0.122043,1.4163E-4,-19.36126,-20.688837,-21.452179,-21.807985,-22.031412,0.19346347,0.02909301,0.018978236,0.019389542,0.038748212,3.2873838
AHZ5000aue,588015507655360549,SDSS,3325,41,1,56,37,352.1976351,-1.20434289,3.577997,7.1228123,18.432678,17.301193,16.679888,16.329155,16.10797,0.09134534,0.01586239,0.008937296,0.013798677,0.03992381,18.999596,18.926855,16.190008,0.009653268,16.596754,0.009057027,0.0,21.44353723121183,0.21818008,0.16053483,0.11643325,0.08828781,0.062597156,256.7723,608.27026,262.81573,605.988,250.09032,607.0988,253.85178,604.88324,258.3571,603.5166,16.596754051861144,0.009057027226479355,,,,,,,,,,,,,
AHZ5000auf,588015507655360560,SDSS,3325,41,1,56,48,352.23506908,-1.08828347,1.7300147,4.054471,17.756542,16.9233,16.657902,16.416458,16.271183,0.027795924,0.006727818,0.0064821434,0.008550426,0.024041584,17.71694,17.736917,16.48952,0.006399944,16.634655,0.0062905746,0.3429673,19.84360032571173,0.21910585,0.161216,0.1169273,0.08866243,0.06286277,595.9273,1663.2543,602.94104,1661.3701,590.34515,1662.1804,594.215,1659.3801,598.92957,1658.5822,16.58266279467566,0.004608922215384167,,,,,,,,,,,,,
AHZ5000aug,588015507655360569,SDSS,3325,41,1,56,57,352.26426065,-1.19021666,1.6158006,4.354113,19.61263,17.920609,17.058096,16.58179,16.223982,0.13538885,0.016978689,0.011092582,0.011277669,0.023605179,17.930605,18.048277,16.912638,0.0056420215,17.134548,0.00570329,0.87524945,20.09548440083913,0.21184576,0.1558741,0.1130529,0.08572459,0.060779803,861.8932,737.2272,868.2738,734.4377,855.6972,735.4938,859.441,733.0853,864.0866,731.79266,16.937968565042954,0.005089483065258425,,,,,,,,,,,,,
AHZ5000auh,588015507655426198,SDSS,3325,41,1,57,150,352.47333981,-1.10389678,2.421551,5.393869,19.81982,18.114878,17.356798,16.976809,16.718899,0.24936478,0.025415838,0.015924634,0.01871254,0.05218969,18.70808,18.76415,17.021524,0.00877092,17.369495,0.008867397,0.7069611,21.272715880601726,0.20163965,0.14836454,0.10760634,0.08159463,0.05785161,1400.2609,1521.6436,1407.7944,1519.3472,1395.2491,1520.3165,1398.9591,1517.175,1404.0596,1516.5323,17.112472574013555,0.007047457431621415,0.119103,1.31648E-4,-19.435772,-21.016542,-21.578083,-21.801239,-22.04786,0.25021377,0.027312448,0.018804122,0.021216989,0.0531403,5.2045255
AHZ5000aui,588015507655426210,SDSS,3325,41,1,57,162,352.37758362,-1.21724222,4.5376577,9.906576,18.739468,17.167181,16.495016,16.078651,15.822977,0.16625774,0.01952968,0.01213955,0.015146191,0.042690996,19.111511,18.967434,15.783602,0.006375189,16.39315,0.006101294,0.0,21.774624391937625,0.21421131,0.15761465,0.11431529,0.08668182,0.061458495,531.2226,491.0318,537.6596,488.91583,524.83636,489.9072,528.561,487.46597,533.45874,486.28616,16.393150307627085,0.006101293913702056,,,,,,,,,,,,,
AHZ5000auj,588015507655426226,SDSS,3325,41,1,57,178,352.45968384,-1.07259764,2.585984,5.3215237,20.762085,18.350779,17.322523,16.89946,16.521393,0.6073381,0.03161676,0.01531854,0.018002113,0.042936,18.932775,18.904182,16.842001,0.0078586,17.25958,0.007744239,0.2113845,21.381101895275215,0.20028937,0.14737101,0.10688575,0.08104823,0.057464205,1276.6154,1805.25,1283.4497,1804.0009,1271.1367,1804.8496,1274.9736,1801.632,1280.0654,1800.9673,17.156941627762166,0.005983495397949277,0.15412,1.87855E-4,-19.373764,-21.600012,-22.286572,-22.57533,-22.898949,0.60833746,0.03316069,0.018293673,0.020593138,0.04408583,6.9147544
AHZ5000auk,588015507655491672,SDSS,3325,41,1,58,88,352.48099434,-1.08553178,1.7619598,5.2765594,19.984507,18.005722,16.99271,16.555365,16.209986,0.22474693,0.021447755,0.01608027,0.015925566,0.027339155,17.84666,18.0441,16.872929,0.006225913,17.147108,0.0064010913,1.0,20.218139698183236,0.1996126,0.14687306,0.10652459,0.080774374,0.05727004,109.6497,1688.1055,116.49461,1686.3855,103.89272,1687.2416,107.61529,1684.0637,112.79366,1683.63,16.872928596779225,0.006225912789584015,0.118714,1.45339E-4,-19.399435,-21.226177,-21.971294,-22.311682,-22.589611,0.22569412,0.023664514,0.018936092,0.018804898,0.029110877,3.7761948
AHZ5000aul,588015507655491705,SDSS,3325,41,1,58,121,352.61398639,-1.09428888,1.9933411,6.535641,20.183897,18.65717,17.438353,17.050737,16.695404,0.32459965,0.050416984,0.031093147,0.030656423,0.04575281,18.423927,18.595095,17.333805,0.0075866245,17.698986,0.007757225,1.0,20.931710296983383,0.19434184,0.14299488,0.10371181,0.07864153,0.05575782,1318.7675,1608.6786,1325.286,1606.3163,1312.9158,1607.5859,1316.6619,1604.1111,1321.51,1603.6649,17.333805061005513,0.007586624421983799,0.153589,1.71638E-4,-19.979872,-21.341852,-22.163284,-22.446741,-22.710667,0.32533985,0.05139967,0.03266172,0.032246254,0.0468339,5.3148365
AHZ5000aum,588015507655557228,SDSS,3325,41,1,59,108,352.74133966,-1.22907432,2.1808767,6.61163,19.917862,18.773626,17.565763,17.053652,16.725666,0.25526446,0.045658953,0.023899542,0.026852328,0.0526638,18.547222,18.801403,17.487862,0.00848481,17.830997,0.008639752,1.0,21.254368686113665,0.20425433,0.1502884,0.10900168,0.08265267,0.058601778,1116.5437,384.82492,1122.8186,380.89606,1109.9686,382.34134,1113.6808,379.8352,1118.601,378.88605,17.487861609871384,0.008484809601992578,0.186891,1.74244E-4,-20.59234,-21.793585,-22.583075,-22.960402,-23.213799,0.25610566,0.04674178,0.025907358,0.028653989,0.05360603,6.820944
AHZ5000aun,588015507655622723,SDSS,3325,41,1,60,67,352.88195839,-1.17667318,1.6033425,4.6269827,19.979282,18.252573,17.40561,16.961712,16.644567,0.18461743,0.10160023,0.020939104,0.089750126,0.03272432,18.139334,18.324673,17.355618,0.0065941233,17.585512,0.00668268,1.0,20.426190316616704,0.19366565,0.14249735,0.10335096,0.078367904,0.05556382,1032.9795,859.79456,1039.7424,857.32166,1026.9901,858.19824,1030.6473,855.458,1035.5906,854.9233,17.355617499941136,0.006594123274159509,0.0939403,1.38136E-4,-18.75255,-20.298605,-20.994467,-21.31026,-21.612043,0.18574606,0.10209168,0.02320448,0.0903057,0.03421878,2.7972703
AHZ5000auo,588015507655622780,SDSS,3325,41,1,60,124,352.78009577,-1.21439578,2.539629,7.347955,18.975739,17.21287,16.248028,15.84036,15.529845,0.12755273,0.024203757,0.021960195,0.025321722,0.032422956,17.452768,17.642254,16.122402,0.0040190327,16.363808,0.0040900735,0.8972171,20.26732879257915,0.19650367,0.14458553,0.10486549,0.07951633,0.056378067,107.08888,516.4819,113.77597,514.2394,100.99976,515.41864,104.86009,512.93787,109.63702,512.13715,16.144880761931823,0.0036973810159284795,0.094033,1.46647E-4,-19.759476,-21.38106,-22.131502,-22.466658,-22.711308,0.1291164,0.026188217,0.024129868,0.027224807,0.03393013,4.4346604
AHZ5000aup,588015507655688198,SDSS,3325,41,1,61,6,352.95334837,-1.11151362,2.6245837,7.1983232,19.199677,17.41669,16.464796,15.981713,15.5129385,0.16242744,0.01754889,0.010380299,0.010429696,0.02106919,17.79608,17.909071,16.238026,0.0046187704,16.606699,0.0047082147,0.87506926,20.55554783816264,0.20038006,0.14743774,0.10693415,0.08108492,0.057490222,321.26,1451.2585,327.72357,1450.1154,314.91287,1450.5006,318.44373,1447.956,323.4939,1447.3042,16.27779890451229,0.00421500092224915,0.0939496,1.59964E-4,-19.480295,-21.159138,-21.961388,-22.358706,-22.781271,0.16366413,0.020198125,0.01441356,0.0144491745,0.023321945,4.579382
AHZ5000auq,588015507655688330,SDSS,3325,41,1,61,138,352.95932652,-1.239269,2.1489835,4.543006,18.711197,17.567245,16.93847,16.549276,16.310366,0.07001519,0.012206114,0.008759974,0.009908546,0.028311439,18.166105,18.293365,16.62595,0.005577144,16.91136,0.005447386,0.0,20.59508584144058,0.20058514,0.14758864,0.10704359,0.08116792,0.057549067,375.94333,291.27432,381.8615,288.49802,369.3287,289.23032,373.03574,287.0283,377.7272,286.20718,16.911359764330275,0.005447385795797084,0.11361,1.06936E-4,-20.302488,-21.372993,-21.892414,-22.12554,-22.370266,0.07281741,0.015779406,0.013294258,0.014077622,0.03002591,4.4332786
AHZ5000aur,588015507655688388,SDSS,3325,41,1,61,196,352.94212256,-1.2129378,2.7635913,6.3120637,19.820545,18.338903,17.607721,17.175192,16.907791,0.30291152,0.036386557,0.02069389,0.025475485,0.069829784,19.138166,19.233253,17.173656,0.009651246,17.539886,0.009457027,0.013872435,21.810540022421822,0.19907165,0.14647503,0.10623591,0.080555476,0.057114836,217.57884,533.01495,226.27434,527.80426,212.8926,528.489,216.28767,526.4117,221.1897,525.35675,17.533860803887684,0.009276097527380353,0.094195,9.78622E-5,-18.854103,-20.177513,-20.79559,-21.085892,-21.352943,0.30363008,0.037735883,0.022983465,0.027367946,0.070544474,4.833152
AHZ5000aus,588015507655753818,SDSS,3325,41,1,62,90,353.11217422,-1.20167347,2.8321912,7.455114,18.577812,17.339962,16.506231,16.074654,15.762997,0.09850536,0.017911179,0.012304869,0.013725889,0.029301686,17.94555,18.092012,16.248617,0.004740201,16.596148,0.004758175,0.57272935,20.76229379312837,0.19246866,0.1416166,0.10271218,0.077883534,0.055220395,404.52682,633.36945,410.82996,630.06476,397.8704,630.93054,401.6039,628.7119,406.4857,627.74365,16.383759124699047,0.003499821976959646,0.0935241,1.74041E-4,-19.965338,-21.175503,-21.867525,-22.206713,-22.479406,0.10051715,0.020513678,0.015855912,0.01698235,0.0309612,4.9216475
AHZ5000aut,588015507655753886,SDSS,3325,41,1,62,158,353.11419049,-1.08210622,3.9701576,7.6726303,18.98291,18.036766,17.410482,17.094778,17.025553,0.15845807,0.03279155,0.022779163,0.028823618,0.095458955,19.539005,19.69632,16.820627,0.011456192,17.366854,0.01112667,0.02783634,22.399970771806288,0.19691928,0.14489134,0.10508728,0.0796845,0.056497306,422.1941,1719.4668,428.68463,1717.57,416.1911,1717.9244,420.1047,1715.4337,425.66284,1714.9603,17.347270747793996,0.010636213159051819,,,,,,,,,,,,,
AHZ5000auu,588015507655819343,SDSS,3325,41,1,63,79,353.24399045,-1.16082379,1.9360178,4.6268063,20.008413,18.335215,17.359982,16.896172,16.546934,0.2453566,0.025777621,0.010825011,0.014384784,0.03738691,18.450632,18.532478,17.142862,0.008224796,17.416769,0.008271282,0.693419,20.78997783025264,0.17902024,0.13172139,0.09553534,0.072441556,0.051361967,240.94493,1003.7749,248.19002,1001.4045,235.16121,1002.3666,239.0611,999.7758,244.05907,999.0304,17.219740393546875,0.006476755263928317,0.0966751,1.46495E-4,-18.779068,-20.314213,-21.103043,-21.491478,-21.7825,0.24624044,0.027649479,0.014737073,0.017519211,0.038701802,3.4650793
AHZ5000auv,588015507655819347,SDSS,3325,41,1,63,83,353.25453591,-1.13226743,1.7801152,5.0093403,19.695854,17.900995,16.897633,16.457485,16.105288,0.16587843,0.020591166,0.014446022,0.012753321,0.028120223,17.833223,17.96717,16.791304,0.0050566117,17.039192,0.0051378417,0.97503906,20.1453228164867,0.18317625,0.13477933,0.09775322,0.07412331,0.052554347,337.62222,1263.6458,344.06143,1261.1968,331.02573,1261.9951,334.97308,1259.2756,339.9978,1258.7487,16.796849758100883,0.004956705513863951,,,,,,,,,,,,,
AHZ5000auw,588015507655819348,SDSS,3325,41,1,63,84,353.25725925,-1.12937085,1.7098497,4.3781905,20.248688,18.234617,17.293833,16.89336,16.567734,0.25569642,0.022734966,0.01352569,0.013412599,0.033075385,18.231333,18.333559,17.149597,0.0061605405,17.335073,0.0061537586,0.58931017,20.454072098667066,0.18373542,0.13519077,0.09805163,0.07434958,0.05271478,361.57397,1288.6666,368.76358,1287.4761,355.78384,1288.3323,359.72964,1285.568,364.74368,1285.0925,17.221979233068893,0.004499580512355293,0.0909642,1.56101E-4,-18.386713,-20.258144,-21.00262,-21.331133,-21.596012,0.25659007,0.024837146,0.016820967,0.016730169,0.034554597,2.89851
AHZ5000aux,588015507655819373,SDSS,3325,41,1,63,109,353.30310412,-1.17333632,2.4943566,6.0333314,19.645754,18.266737,17.630445,17.376717,17.083115,0.19959627,0.028046124,0.019996777,0.02517664,0.069534786,19.228556,19.187483,17.20532,0.009647234,17.67029,0.009530707,0.2148143,21.61068783372533,0.18082952,0.13305265,0.09650088,0.073173694,0.051881064,778.70465,889.3554,785.5658,887.8956,772.567,888.673,776.6461,886.20703,781.62103,884.9231,17.55226435837764,0.007293539850540376,0.0894473,1.05914E-4,-18.757095,-20.049603,-20.565172,-20.765684,-20.997635,0.20062485,0.029775716,0.022357853,0.027090015,0.07025336,4.16517
AHZ5000auy,588015507655819382,SDSS,3325,41,1,63,118,353.31999534,-1.19481794,2.0620968,5.8519783,19.692856,18.05014,17.035,16.593222,16.268227,0.18638398,0.021400908,0.011843017,0.013177047,0.029972084,18.213757,18.278215,16.86526,0.0057547134,17.182657,0.005819168,0.794752,20.601994742718254,0.1824544,0.13424821,0.09736801,0.07383121,0.05234725,932.61487,694.9899,938.9885,692.39136,926.1402,693.4168,929.9822,691.0959,935.059,690.0903,16.923268663936042,0.004915401772002009,0.0935268,1.52704E-4,-19.021158,-20.534548,-21.336756,-21.714027,-21.972176,0.18748346,0.02362207,0.015500238,0.016541915,0.03159659,3.5835066
AHZ5000auz,588015507655819395,SDSS,3325,41,1,63,131,353.35171663,-1.14839272,2.9680214,10.153082,19.117746,17.353418,16.244045,15.7788105,15.590066,0.17324632,0.025724746,0.03739116,0.02856516,0.024884399,17.734606,17.769371,16.184036,0.0042958683,16.588816,0.0044315704,1.0,20.601830009952877,0.19046071,0.14013918,0.10164063,0.07707101,0.054644305,1219.9004,1117.5685,1227.26,1114.5577,1214.4948,1115.4747,1218.2538,1112.8135,1223.3461,1111.8871,16.184036233200217,0.0042958683043527995,,,,,,,,,,,,,
AHZ5000av0,588015507655819396,SDSS,3325,41,1,63,132,353.34828013,-1.14305972,2.6091805,7.9071355,19.430902,17.497208,16.407703,15.910917,15.615899,0.19825065,0.056140672,0.041730743,0.04314332,0.07481017,17.735863,17.703209,16.313166,0.0044992603,16.736723,0.0046708663,1.0,20.485673596799227,0.19047998,0.14015335,0.1016509,0.077078804,0.054649834,1189.6235,1165.6235,1196.1189,1162.8898,1183.2529,1163.9569,1187.0011,1161.2402,1192.1691,1160.3542,16.313165642817253,0.0044992603057077175,0.0907734,1.79083E-4,-19.231075,-21.027586,-21.916868,-22.349648,-22.581013,0.19927603,0.0570244,0.042912193,0.044287104,0.0754758,4.414736
AHZ5000av1,588015507655819397,SDSS,3325,41,1,63,133,353.34844877,-1.14195947,1.9063188,5.716952,19.948767,17.996128,17.118685,16.67661,16.23188,0.23073514,0.10137798,0.10274819,0.11414042,0.13837853,18.19622,17.965588,17.00339,0.006193465,17.358402,0.0062861443,0.9221231,20.51511202238762,0.19063455,0.14026709,0.10173339,0.07714135,0.05469418,1191.3672,1175.3873,1197.6163,1172.9468,1184.7859,1173.9603,1188.6112,1171.3945,1193.5956,1170.4694,17.027231358011527,0.0058490782241636735,,,,,,,,,,,,,
AHZ5000av2,588015507655819398,SDSS,3325,41,1,63,134,353.34459034,-1.14858258,8.276709,22.828737,17.834639,15.617394,14.616462,14.160972,13.89559,0.14205287,0.019129798,0.02383356,0.021682901,0.013932596,17.72958,17.602596,14.26121,0.0027494684,14.852108,0.0028168715,0.5542333,21.201199698229104,0.18924557,0.1392451,0.10099216,0.076579295,0.054295674,1155.315,1116.133,1162.4558,1112.7633,1149.7096,1113.7434,1153.4392,1111.079,1158.5419,1110.1553,14.48611118217929,0.002077847385252745,,,,,,,,,,,,,
AHZ5000av3,588015507655819399,SDSS,3325,41,1,63,135,353.3423301,-1.13882118,1.2584382,3.1923652,20.105885,18.73347,17.687458,17.255367,16.906435,0.16270517,0.02296889,0.011176212,0.012318796,0.031550534,18.27067,18.429688,17.624592,0.0070372014,17.769897,0.0070799575,0.9311811,20.18206717146148,0.18983993,0.13968241,0.10130934,0.07681981,0.0544662,1135.0702,1203.328,1142.0012,1201.4955,1129.1609,1202.4875,1132.9341,1199.7891,1138.0402,1198.9166,17.633991894558154,0.006623854576681785,,,,,,,,,,,,,
AHZ5000av4,588015507655819419,SDSS,3325,41,1,63,155,353.34696868,-1.11192193,2.2601705,6.5494175,18.804932,17.224243,16.247839,15.803177,15.444998,0.09386138,0.012065442,0.010115326,0.007585695,0.016227454,17.498857,17.572659,16.096964,0.0039071664,16.418264,0.0040069805,0.94698554,20.013994563957567,0.19230688,0.14149757,0.10262584,0.077818066,0.055173982,1177.144,1448.762,1184.1738,1446.3165,1171.3347,1447.0514,1175.1028,1444.2671,1180.2557,1443.4938,16.111809363516574,0.0037543877443451702,0.0962939,1.36471E-4,-19.931307,-21.418362,-22.204754,-22.579815,-22.874022,0.09597132,0.015670836,0.01422392,0.012551607,0.019061256,4.031063
AHZ5000av5,588015507655819432,SDSS,3325,41,1,63,168,353.36069561,-1.11778721,1.3025656,3.358715,20.391163,18.680132,17.650742,17.187517,16.825565,0.22004758,0.022814402,0.011941019,0.012585473,0.031797186,18.275112,18.428772,17.566446,0.007386972,17.701025,0.007446671,0.93590844,20.220189175320044,0.19374168,0.14255328,0.10339154,0.07839867,0.055585634,1301.6788,1395.5918,1308.8796,1392.8673,1296.124,1393.7384,1299.8386,1390.988,1304.9703,1390.218,17.574588954965,0.006978515140896859,,,,,,,,,,,,,
AHZ5000av6,588015507655819440,SDSS,3325,41,1,63,176,353.37062927,-1.07677257,2.5094166,8.480754,19.19357,17.270773,16.20369,15.771973,15.384164,0.15657893,0.017901309,0.016068602,0.013049059,0.01974381,17.44882,17.562738,16.17186,0.0039936802,16.573252,0.004170649,1.0,20.197003008679257,0.19568862,0.14398582,0.10443053,0.079186514,0.056144223,1391.7784,1767.7339,1399.2448,1765.8969,1386.4546,1766.6254,1390.2103,1763.7942,1395.3759,1763.1654,16.171859719544656,0.003993680207967507,,,,,,,,,,,,,
AHZ5000av7,588015507655819442,SDSS,3325,41,1,63,178,353.37214535,-1.17709456,2.8786395,6.86527,19.627123,18.257946,17.560192,17.255953,17.249622,0.24531709,0.033966467,0.019132435,0.028094,0.10080666,19.237514,19.227863,17.203264,0.011228572,17.649492,0.011259714,0.4947274,21.85157809741191,0.19074716,0.14034994,0.10179349,0.07718692,0.05472649,1406.8741,855.77893,1413.1337,853.26227,1400.2217,854.56903,1403.8715,851.8498,1408.7635,850.97656,17.405936054317255,0.008092652962103602,0.0967706,9.30999E-5,-19.07694,-20.290913,-20.861824,-21.032223,-21.016356,0.24616498,0.035408087,0.02158824,0.029820772,0.10130772,5.1567044
AHZ5000av8,588015507655819494,SDSS,3325,41,1,63,230,353.35474038,-1.22333842,2.921994,6.238725,19.406784,18.354141,17.542135,17.205915,17.0477,0.18995161,0.035107024,0.01885405,0.025480675,0.07988661,19.390911,19.347712,17.007597,0.010364568,17.518175,0.010144158,0.091710195,21.86598143392609,0.18647996,0.13721019,0.09951627,0.07546017,0.053502206,1247.5663,435.52603,1254.7728,432.92325,1242.0361,434.2475,1245.6499,431.8406,1250.5634,430.61383,17.459978405302476,0.008851195448476764,0.0944222,1.5795E-4,-19.146994,-20.15861,-20.816422,-21.083876,-21.18099,0.19101924,0.036503673,0.021341909,0.027372783,0.080513485,5.1211624
AHZ5000av9,588015507655884885,SDSS,3325,41,1,64,85,353.51765075,-1.23046285,3.4006412,7.5908995,20.169535,17.245703,16.9849,17.095867,17.036888,0.6003024,0.021070436,0.01300911,0.03486572,0.11785246,18.780647,18.780317,16.646273,0.007351162,17.133442,0.0075232442,0.82572013,21.63815320130844,0.20349294,0.14972818,0.10859536,0.08234458,0.058383327,1368.0431,371.17413,1374.6906,368.3947,1362.0006,369.5446,1365.8583,367.0954,1370.704,366.3047,16.71693468131748,0.006539504447884182,,,,,,,,,,,,,
