zooniverse_id,survey_id,imaging,RA,DEC,Z_BEST,Z_BEST_TYPE,Z_BEST_SOURCE,GZ_MU_HI,NTOT_HI,NTOT_LOW,MAGB,MAGB_ERR,MAGR,MAGR_ERR,MAGI,MAGI_ERR,CFHT_U,CFHT_U_ERR,CFHT_G,CFHT_G_ERR,CFHT_R,CFHT_R_ERR,CFHT_I,CFHT_I_ERR,CFHT_Z,CFHT_Z_ERR,EBV,CLASS,MU_HI,MU_LOW,THETA_IMAGE_HI,THETA_IMAGE_LOW,THETA_WORLD_HI,THETA_WORLD_LOW,BA_HI,BA_LOW,KRON_RADIUS_HI,KRON_RADIUS_LOW,FWHM_HI,FWHM_LOW,A_IMAGE_HI,A_IMAGE_LOW,B_IMAGE_HI,B_IMAGE_LOW,BACKGROUND_HI,BACKGROUND_LOW,FLUX_BEST_HI,FLUX_BEST_LOW,FLUXERR_BEST_HI,FLUXERR_BEST_LOW,MAG_BEST_HI,MAG_BEST_LOW,MAGERR_BEST_HI,MAGERR_BEST_LOW,FLUX_RADIUS_HI,FLUX_RADIUS_LOW,ISOAREA_IMAGE_HI,ISOAREA_IMAGE_LOW,SEX_FLAGS_HI,SEX_FLAGS_LOW,FLAG_GALFIT_HI,FLAG_GALFIT_LOW,CHI2NU_HI,CHI2NU_LOW,CLASS_STAR_HI,CLASS_STAR_LOW,X_GALFIT_HI,X_GALFIT_LOW,Y_GALFIT_HI,Y_GALFIT_LOW,MAG_GALFIT_HI,MAG_GALFIT_LOW,RE_GALFIT_HI,RE_GALFIT_LOW,N_GALFIT_HI,N_GALFIT_LOW,BA_GALFIT_HI,BA_GALFIT_LOW,PA_GALFIT_HI,PA_GALFIT_LOW,SKY_GALFIT_HI,SKY_GALFIT_LOW,MAGERR_GALFIT_HI,MAGERR_GALFIT_LOW,REERR_GALFIT_HI,REERR_GALFIT_LOW,NERR_GALFIT_HI,NERR_GALFIT_LOW,BAERR_GALFIT_HI,BAERR_GALFIT_LOW,PAERR_GALFIT_HI,PAERR_GALFIT_LOW,z_spec_flag,z_spec_conflict_flag
AHZ30001yc,50016684,GOODS-N,189.0399371,62.1371055,0.6377,PHOTO_Z,3DHST,21.0006627503894,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.362904,23.72233,-58.1,-58.6,-58.1,-58.6,0.587,0.572,4.14,3.96,0.0,0.0,25.451,27.243,14.94,15.577,18.66938,19.46989,2053924.0,2182226.0,10175.44,10892.44,21.2556,22.2268,0.0054,0.0054,15.434,16.975,5306.0,5359.0,20,20,0,0,179.361,198.086,0.0,0.0,269.5,273.0,119.18,122.61,21.099998,22.49,29.33,32.11,0.67,0.48,0.57,0.68,22.07,32.94,12.37,12.97,0.01,0.03,0.43,0.58,0.03,0.02,0.01,0.01,1.09,2.46,0.0,false
AHZ30001to,50016710,GOODS-N,189.1608249,62.266386,0.4578999876976013,SPEC_Z,ACS-GC,20.521964476592302,3,3,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.481436,23.812674,28.6,28.4,28.6,28.4,0.33600003,0.329,4.12,3.94,0.0,0.0,17.846,19.022,5.991,6.253,26.40143,25.01097,570300.9,719895.5,5467.475,6071.707,22.7785,23.5731,0.0104,0.0092,8.119,8.203,1512.0,1721.0,4,20,1,0,171.355,189.072,0.0,0.0,191.5,194.81,142.95,143.51,22.97,23.68,22.32,26.67,0.26,0.31,0.27,0.31,-60.81,-62.79,20.01,17.93,0.03,0.02,0.75,0.42,0.05,0.02,0.01,0.01,0.99,0.46,0.0,false
AHZ30001tp,50016712,GOODS-N,189.1987301,62.1371875,0.4007,PHOTO_Z,3DHST,21.407296304498843,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.568716,23.54693,42.7,38.0,42.7,38.0,0.61300004,0.633,5.15,4.89,0.0,0.0,9.752,10.77,5.975,6.819,14.22695,12.90367,229765.8,313496.5,3408.493,4002.408,23.4949,24.1105,0.0161,0.0139,6.496,6.896,704.0,906.0,4,4,1,0,101.262,125.5,0.0,0.0,143.97,155.13,112.43,113.69,23.369999,24.42,11.6,12.44,0.53,0.56,0.56,0.68,-46.79,-52.47,11.03,10.83,0.03,0.03,0.5,0.38,0.08,0.05,0.02,0.02,3.01,3.04,0.0,false
AHZ30001yd,50016733,GOODS-N,189.2106407,62.1371656,0.48420000076293945,SPEC_Z,ACS-GC,19.905435067791608,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.509953,22.970493,46.4,46.6,46.4,46.6,0.362,0.32599998,4.14,4.23,0.0,0.0,18.961,19.931,6.869,6.501,13.18423,15.37346,969170.5,958207.2,4843.129,5019.863,21.9322,22.8974,0.0054,0.0057,8.688,9.058,2287.0,2159.0,20,20,0,0,127.139,132.661,0.0,0.0,187.06,196.56,109.24,110.73,21.759998,22.97,20.69,25.11,0.45,0.51,0.28,0.3,-42.92,-43.04,11.81,11.73,0.02,0.01,0.38,0.29,0.03,0.02,0.01,0.0,0.52,0.31,0.0,false
AHZ30001tq,50016739,GOODS-N,189.0077772,62.1509071,1.9773,PHOTO_Z,3DHST,21.924984080942803,4,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.399227,22.86904,-46.4,-51.1,-46.4,-51.1,0.431,0.522,6.91,6.68,35.68,41.98,9.054,9.675,3.903,5.054,-6.285736,-7.677251,198339.6,389087.6,3402.426,5475.239,23.076698,23.0259,0.0186,0.0153,11.917,11.76,345.0,559.0,4,4,0,0,2.023,2.605,0.0,0.03,157.48,169.4,163.22,178.32,23.999998,23.81,15.02,19.81,0.51,1.09,0.42,0.39,43.18,45.71,5.22,6.11,0.03,0.03,0.71,0.85,0.05,0.05,0.01,0.01,1.75,1.08,0.0,false
AHZ30001ye,50016741,GOODS-N,189.1568468,62.2963266,0.555400013923645,SPEC_Z,ACS-GC,20.255961783399265,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.331917,22.563131,21.7,22.9,21.7,22.9,0.885,0.886,3.81,3.93,0.0,0.0,15.382,15.77,13.605,13.965,7.806749,9.035861,1188340.0,1267226.0,2324.871,2702.016,21.347599,21.8841,0.0021,0.0023,8.553,9.882,3520.0,3377.0,5,5,0,0,47.42,47.662,0.03,0.01,108.52,109.99,175.65,187.9,21.64,21.99,14.32,19.38,0.64,0.73,0.85,0.88,-42.93,-55.24,4.91,6.12,0.01,0.01,0.17,0.15,0.02,0.01,0.01,0.01,2.8,2.24,0.0,false
AHZ30001yf,50016745,GOODS-N,189.3033588,62.1594973,1.4832,PHOTO_Z,3DHST,21.524773825026255,3,3,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.236576,24.835241,18.2,23.9,18.2,23.9,0.61800003,0.49800003,5.23,5.67,0.0,0.0,9.822,11.632,6.068,5.798,17.56217,18.08046,253519.4,233491.1,4101.025,4898.826,23.3881,24.4304,0.0176,0.0228,7.173,8.967,673.0,476.0,6,4,1,0,124.194,124.115,0.0,0.09,111.16,108.78,116.67,141.64,23.849998,24.73,5.52,19.29,1.54,0.27,0.8,0.69,-54.53,-87.18,12.75,13.81,0.05,0.03,0.62,0.53,0.35,0.03,0.08,0.02,16.78,3.61,0.0,false
AHZ30001tr,50016757,GOODS-N,189.0885167,62.2718652,0.6812999844551086,SPEC_Z,ACS-GC,17.76289061302752,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,19.226807,21.283897,34.3,33.5,34.3,33.5,0.491,0.436,3.5,3.76,0.0,0.0,11.723,11.538,5.752,5.028,17.01977,17.78714,2113304.0,1349048.0,3309.296,3822.337,21.2242,22.771,0.0017,0.0031,3.856,4.102,1952.0,1393.0,4,4,0,0,164.21,171.666,0.03,0.03,112.02,118.38,99.0,100.17,21.4,22.8,12.16,12.45,0.56,0.85,0.19,0.29,-55.43,-56.01,12.27,15.13,0.01,0.01,0.23,0.17,0.04,0.03,0.01,0.01,0.44,0.36,0.0,false
AHZ30001ts,50016758,GOODS-N,189.1607245,62.2529013,0.4620000123977661,SPEC_Z,ACS-GC,19.01269815856336,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,18.606302,20.334354,-32.0,-32.9,-32.0,-32.9,0.881,0.85899997,3.5,3.5,0.0,0.0,4.508,4.427,3.972,3.803,16.96679,19.5131,373147.9,459257.4,2024.38,2130.568,23.2391,24.0611,0.0059,0.0050,2.023,1.907,399.0,406.0,4,4,1,0,217.189,190.626,0.04,0.11,52.5,52.16,51.41,50.09,23.63,24.03,1.66,2.76,1.52,1.48,0.9,0.75,24.87,58.53,15.35,18.2,0.05,0.02,0.25,0.09,0.62,0.15,0.19,0.03,61.71,5.26,0.0,false
AHZ30001tt,50016767,GOODS-N,189.0144302,62.2025692,0.226500004529953,SPEC_Z,ACS-GC,20.371004977309365,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.074919,22.46238,-36.9,-39.6,-36.9,-39.6,0.626,0.485,5.08,4.37,0.0,0.0,8.649,11.28,5.413,5.475,12.71202,13.73032,444479.5,792539.1,3960.651,4511.434,22.9175,23.3265,0.0097,0.0062,5.203,5.123,813.0,1141.0,4,4,1,1,827.127,307.438,0.03,0.03,358.96,131.44,163.04,127.47,28.34,23.35,0.3,13.17,8.0,0.87,360.0,0.46,-49.12,56.45,11.84,11.48,4.24404923E12,0.24,6.4070103E9,1.55,2.43652055E10,0.17,1.41741786E15,0.03,1.64075379E9,4.04,0.0,false
AHZ30001tu,50016772,GOODS-N,189.069909,62.2857612,0.5266,PHOTO_Z,3DHST,19.62778036780794,3,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.29149,21.780949,-5.4,-5.2,-5.4,-5.2,0.18900001,0.17500001,4.63,4.08,0.0,0.0,16.887,17.871,3.196,3.129,-8.01669,-8.605812,323781.6,385913.9,3347.801,3468.962,22.759298,23.175,0.0112,0.0098,7.227,6.731,786.0,811.0,4,4,0,0,10.617,2.28,0.01,0.01,198.78,181.89,56.41,49.68,23.519999,23.46,11.02,21.1,1.0,0.3,0.15,0.11,85.08,83.93,5.99,5.86,0.03,0.01,0.5,0.17,0.11,0.01,0.01,0.0,0.74,0.1,0.0,false
AHZ30001tv,50016777,GOODS-N,189.160768,62.2149225,0.45890000462532043,SPEC_Z,ACS-GC,21.633946983085316,3,3,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.589378,23.961933,23.4,21.1,23.4,21.1,0.666,0.782,5.93,5.25,0.0,0.0,9.177,9.467,6.107,7.403,21.84461,23.76528,374675.0,480901.4,7009.626,7330.316,23.2346,24.0111,0.0203,0.0166,7.8,7.972,662.0,899.0,4,4,1,0,222.679,228.706,0.0,0.0,161.31,152.4,137.7,135.77,23.34,24.21,12.07,14.72,0.47,0.49,0.67,0.78,-74.34,-77.42,15.91,16.8,0.04,0.03,0.64,0.4,0.09,0.04,0.04,0.02,5.36,4.54,0.0,false
AHZ30001tw,50016788,GOODS-N,189.1573045,62.1628906,0.5127000212669373,SPEC_Z,ACS-GC,19.14142370341465,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,19.25415,21.184282,-19.4,-21.0,-19.4,-21.0,0.60800004,0.63100004,3.5,3.5,0.0,0.0,6.486,6.397,3.942,4.039,17.0709,15.63258,344849.3,478512.0,1903.049,2312.089,23.192999,23.8743,0.0060,0.0052,2.64,2.6,519.0,547.0,4,4,1,0,139.065,169.842,0.03,0.03,65.5,67.14,51.81,53.96,23.48,23.87,2.95,5.62,0.77,1.2,0.54,0.47,77.15,71.82,16.99,12.63,0.04,0.02,0.19,0.16,0.25,0.09,0.07,0.02,6.84,1.41,0.0,false
AHZ30001yg,50016790,GOODS-N,189.1813772,62.2736188,1.4466999769210815,SPEC_Z,ACS-GC,22.25426518953007,3,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,23.07465,23.826302,82.4,-66.0,82.4,-66.0,0.912,0.835,5.2,4.69,0.0,0.0,17.145,19.56,15.635,16.325,29.48573,27.97768,1044212.0,1553383.0,6569.208,10367.51,22.049,22.5556,0.0068,0.0072,15.306,16.333,3049.0,3704.0,23,20,0,0,120.413,147.396,0.0,0.0,232.32,268.39,100.75,101.42,21.769999,22.95,25.49,25.45,0.81,0.38,0.7,0.88,-88.41,50.47,14.09,14.94,0.01,0.01,0.54,0.26,0.04,0.01,0.01,0.01,2.27,4.09,0.0,false
AHZ30001tx,50016796,GOODS-N,188.9802724,62.2034951,0.33739998936653137,SPEC_Z,ACS-GC,21.640395342809217,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.437647,22.712233,67.9,62.1,67.9,62.1,0.892,0.843,4.88,4.1,46.97,0.0,8.282,8.596,7.392,7.247,4.865057,6.85328,150205.6,265607.8,1608.793,1665.064,23.3785,23.4404,0.0116,0.0068,6.322,5.951,728.0,934.0,4,4,0,0,1.139,1.214,0.0,0.0,124.07,108.64,130.04,114.79,23.409998,23.47,8.8,10.08,0.49,0.54,0.96,0.89,-53.19,-51.92,4.41,5.3,0.01,0.0,0.11,0.07,0.02,0.01,0.01,0.01,13.28,2.28,0.0,false
AHZ30001ty,50016804,GOODS-N,188.9163667,62.2096302,999.0,,,22.11907191336481,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,23.128872,24.007627,-52.8,-57.9,-52.8,-57.9,0.384,0.503,6.63,5.25,34.16,43.27,9.189,10.167,3.525,5.111,-7.688591,-6.212252,144130.4,161514.2,2528.025,2864.569,23.4233,23.9131,0.019,0.0193,11.776,10.757,217.0,312.0,4,4,1,1,2.791,2.992,0.0,0.0,139.34,128.43,157.61,149.2,23.929998,24.14,17.31,17.64,0.99,1.77,0.45,0.62,30.58,34.02,4.56,5.24,,,,,,,,,,,0.0,false
AHZ30001tz,50016812,GOODS-N,189.1574163,62.1396725,0.8460000157356262,SPEC_Z,ACS-GC,20.30706979885805,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.228575,21.099247,-43.6,-50.7,-43.6,-50.7,0.731,0.712,4.87,4.62,0.0,0.0,7.362,5.873,5.384,4.18,12.2501,15.64478,385757.7,236165.8,3456.724,3114.127,23.071299,24.641,0.0097,0.0143,4.354,3.351,704.0,410.0,4,4,0,1,151.171,201.467,0.03,0.03,98.71,81.02,110.5,84.17,22.88,25.26,7.41,3.88,0.91,8.0,0.59,0.45,43.13,34.64,10.28,13.7,0.02,0.08,0.32,0.9,0.12,3.39,0.03,0.1,3.33,7.23,0.0,false
AHZ30001u0,50016816,GOODS-N,189.1605796,62.2487702,0.8489999771118164,SPEC_Z,ACS-GC,19.72343511858758,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.68252,22.446856,79.0,74.9,79.0,74.9,0.681,0.68299997,3.68,4.56,0.0,0.0,6.834,6.021,4.652,4.112,18.47603,20.47529,431369.7,296374.5,2847.203,3401.365,23.081598,24.5366,0.0072,0.0125,3.433,3.483,599.0,412.0,4,4,1,0,202.171,210.508,0.03,0.03,55.78,64.53,71.05,79.52,23.39,24.65,6.23,6.67,0.51,0.73,0.5,0.58,-17.5,-18.51,16.35,18.13,0.03,0.03,0.43,0.25,0.12,0.09,0.04,0.02,4.13,2.72,0.0,false
AHZ30001yh,50016847,GOODS-N,188.9224727,62.2049444,0.45820000767707825,SPEC_Z,ACS-GC,18.660839853273565,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.091736,21.335875,37.0,36.4,37.0,36.4,0.622,0.60899997,3.5,3.5,0.0,0.0,21.285,22.626,13.23,13.772,8.121917,9.187962,2737058.0,3258131.0,2672.369,3143.415,20.227,20.6512,0.0011,0.0010,8.2,9.406,6401.0,6936.0,20,20,0,0,41.253,48.297,0.03,0.03,217.07,231.44,93.21,92.82,20.499998,20.7,17.85,23.73,1.02,1.07,0.49,0.59,-57.75,-54.87,4.79,5.3,0.0,0.0,0.12,0.11,0.02,0.01,0.0,0.0,0.36,0.32,0.0,false
AHZ30001u1,50016850,GOODS-N,189.109693,62.2734954,0.6399999856948853,SPEC_Z,ACS-GC,20.189565247260273,2,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.668623,22.44321,-35.7,-35.8,-35.7,-35.8,0.525,0.523,3.78,3.62,0.0,0.0,11.914,11.619,6.253,6.079,6.261016,7.486177,345654.5,380199.6,1598.808,1716.042,22.6883,23.1912,0.0050,0.0049,5.808,5.49,1155.0,1066.0,4,4,0,0,1.176,1.166,0.0,0.0,128.04,119.0,90.99,91.21,22.65,23.15,12.68,14.37,0.55,0.76,0.43,0.43,58.43,58.13,6.07,6.52,0.0,0.0,0.07,0.08,0.01,0.01,0.0,0.0,0.25,0.22,0.0,false
AHZ30001u2,50016853,GOODS-N,189.0903066,62.2052059,1.0074000358581543,SPEC_Z,ACS-GC,20.349162474606874,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.667532,22.768997,-49.4,-46.6,-49.4,-46.6,0.645,0.553,4.05,4.28,0.0,0.0,8.829,9.014,5.698,4.984,13.16277,17.43274,478458.8,449569.6,3889.584,4290.656,22.837,23.9641,0.0088,0.0104,5.264,5.297,878.0,742.0,4,4,1,0,193.385,221.767,0.03,0.03,103.02,106.04,91.49,91.33,22.849998,24.07,10.66,11.07,0.21,0.33,0.53,0.48,42.54,46.46,11.17,16.61,0.03,0.02,0.38,0.21,0.05,0.03,0.02,0.01,2.27,1.26,0.0,false
AHZ30001u3,50016864,GOODS-N,189.15726,62.2688574,0.8410999774932861,SPEC_Z,ACS-GC,20.188283271175806,2,3,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.31216,23.690641,-4.5,-3.3,-4.5,-3.3,0.7,0.847,4.89,5.71,0.0,0.0,11.504,7.999,8.053,6.778,19.76583,20.92141,839299.4,404043.8,5270.51,5543.272,22.2269,24.08,0.0068,0.0149,6.216,6.659,1680.0,767.0,4,4,0,0,124.771,161.976,0.03,0.0,90.13,90.31,110.89,104.89,22.05,24.26,10.01,12.75,0.99,0.9,0.76,0.76,-80.79,-84.73,12.83,15.35,0.02,0.02,0.28,0.45,0.06,0.07,0.02,0.02,3.5,4.34,0.0,false
AHZ30001u4,50016879,GOODS-N,189.1571891,62.3125616,0.6816999912261963,SPEC_Z,ACS-GC,21.511974982670527,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.415073,23.26229,-22.3,-27.1,-22.3,-27.1,0.85,0.80799997,4.53,4.16,0.0,0.0,10.455,10.647,8.888,8.602,6.397329,7.645831,289979.7,304345.2,2084.425,2159.807,22.879,23.4328,0.0078,0.0077,7.685,7.536,1136.0,1064.0,4,4,0,0,1.179,49.576,0.0,0.0,87.39,88.42,137.76,129.82,22.939999,23.59,13.22,13.92,0.68,0.55,0.66,0.78,76.48,56.22,6.06,7.27,0.0,0.02,0.13,0.25,0.01,0.03,0.01,0.01,0.85,2.65,0.0,false
AHZ30001u5,50016883,GOODS-N,189.087339,62.2720222,0.9472000002861023,SPEC_Z,ACS-GC,18.79120147527434,2,3,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,19.833534,20.974283,-58.8,-56.6,-58.8,-56.6,0.502,0.525,3.56,3.5,0.0,0.0,8.81,8.145,4.425,4.28,17.02848,18.28669,813634.9,914227.0,2562.776,2759.751,22.2606,23.1935,0.0034,0.0033,3.797,3.477,911.0,840.0,4,4,1,0,179.934,169.324,0.03,0.03,74.85,71.26,88.49,81.07,22.539999,23.23,9.49,8.46,0.34,0.68,0.21,0.32,35.42,36.25,13.68,15.36,0.03,0.02,0.33,0.13,0.06,0.03,0.02,0.01,1.0,0.54,0.0,false
AHZ30001u6,50016898,GOODS-N,189.1029415,62.1026837,0.18000000715255737,PHOTO_Z,ACS-GC,22.353904502613755,3,4,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.460463,23.154264,-39.3,-80.2,-39.3,-80.2,0.759,0.907,7.39,7.1,40.18,42.17,7.685,7.376,5.829,6.692,-10.31564,-11.14721,363308.7,402936.7,4847.129,5616.772,22.486898,23.0513,0.0145,0.0151,14.362,12.503,446.0,517.0,4,4,0,1,3.451,3.228,0.51,0.0,180.73,144.2,164.08,146.71,23.509998,23.9,16.96,16.32,0.2,0.39,0.6,0.73,20.34,52.83,5.63,6.77,0.02,,0.33,,0.02,,0.01,,2.02,,0.0,false
AHZ30001u7,50016909,GOODS-N,189.1219314,62.2720818,0.8449000120162964,SPEC_Z,ACS-GC,18.70768499421325,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,19.73475,22.072407,87.2,-73.5,87.2,-73.5,0.742,0.81200004,4.0,4.57,0.0,0.0,7.846,6.23,5.819,5.059,16.16236,20.29012,733538.1,390483.8,3095.454,3450.897,22.373098,24.1171,0.0046,0.0096,2.855,2.82,1104.0,626.0,4,4,0,0,133.897,176.913,0.03,0.05,63.56,77.0,82.17,86.2,22.279999,24.12,4.65,6.07,1.36,2.05,0.72,0.73,2.12,16.71,12.54,14.69,0.02,0.02,0.19,0.28,0.14,0.18,0.03,0.03,4.73,4.49,0.0,false
AHZ30001yi,50016910,GOODS-N,189.1633466,62.2734671,0.8493000268936157,SPEC_Z,ACS-GC,18.911482169302452,2,3,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,19.916641,22.008953,31.2,18.9,31.2,18.9,0.527,0.677,4.28,5.17,0.0,0.0,12.08,6.777,6.363,4.591,14.8625,15.0465,757774.1,320888.8,4268.394,3595.698,22.3972,24.2679,0.0061,0.0122,3.68,2.953,1494.0,554.0,6,6,0,0,144.0,145.701,0.04,0.06,145.57,103.0,82.77,83.03,22.5,24.43,5.67,6.17,1.71,2.25,0.56,0.58,-65.5,-67.32,11.39,13.08,0.02,0.02,0.28,0.33,0.15,0.21,0.03,0.03,3.07,2.96,0.0,false
AHZ30001u8,50016915,GOODS-N,189.1574167,62.2564937,1.2209999561309814,SPEC_Z,ACS-GC,20.748424159063205,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.629568,22.422335,-41.8,-43.2,-41.8,-43.2,0.52,0.421,5.65,4.99,0.0,0.0,8.788,12.349,4.567,5.198,14.04587,14.49274,260290.8,472719.8,4126.516,5278.032,23.498,23.9096,0.0172,0.0121,5.2,6.648,472.0,791.0,4,4,1,0,155.307,188.305,0.02,0.03,84.0,84.07,129.45,149.41,23.789999,24.34,6.83,10.6,1.32,1.78,0.27,0.4,48.58,46.32,13.58,14.11,0.04,0.03,0.52,0.53,0.3,0.16,0.03,0.02,2.31,1.54,0.0,false
AHZ30001u9,50016934,GOODS-N,189.1818039,62.2051698,0.7505999803543091,SPEC_Z,ACS-GC,19.430190763524465,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.45397,21.836164,76.3,80.5,76.3,80.5,0.788,0.872,3.66,3.81,0.0,0.0,7.499,6.726,5.907,5.864,17.63239,16.33845,732361.3,723460.8,3855.014,4671.386,22.506899,23.5677,0.0057,0.0070,3.633,3.604,935.0,814.0,4,4,1,0,237.248,292.597,0.03,0.03,70.09,67.38,79.03,72.71,22.759998,23.66,5.85,6.46,0.78,0.8,0.78,0.86,-38.64,-19.16,14.85,15.41,0.03,0.02,0.32,0.19,0.12,0.06,0.05,0.02,8.72,6.85,0.0,false
AHZ30001ua,50016973,GOODS-N,188.9191663,62.1625825,999.0,,,18.375511976974355,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,19.289736,23.75623,-86.7,-82.4,-86.7,-82.4,0.765,0.776,3.5,4.17,0.0,0.0,17.423,15.608,13.332,12.114,-13.60594,-16.03861,2158573.0,2037454.0,4588.062,15555.86,20.484798,21.2283,0.0023,0.0083,5.755,6.79,5570.0,4028.0,4,4,0,0,1.846,2.625,0.03,0.03,126.53,148.58,161.75,180.43,20.71,20.78,9.82,52.04,3.11,5.97,0.61,0.67,-2.03,-2.31,5.55,4.9,0.0,0.02,0.08,1.78,0.03,0.09,0.0,0.0,0.32,0.48,0.0,false
AHZ30001ub,50016994,GOODS-N,189.3040869,62.1746579,0.8579999804496765,SPEC_Z,ACS-GC,19.710556434127877,1,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.642744,22.011757,-31.5,-36.0,-31.5,-36.0,0.515,0.639,3.8,3.83,0.0,0.0,10.443,9.306,5.381,5.949,12.13297,11.85884,581361.2,559208.8,2773.333,2998.53,22.487,23.4822,0.0052,0.0058,5.158,4.894,1053.0,953.0,4,4,0,0,122.387,130.703,0.03,0.03,69.5,69.96,95.19,97.19,22.47,23.64,11.61,11.42,0.42,0.54,0.24,0.35,62.19,62.54,10.95,10.76,0.02,0.02,0.3,0.19,0.05,0.03,0.01,0.01,0.77,0.61,0.0,false
