zooniverse_id,survey_id,imaging,RUN,RERUN,CAMCOL,FIELD,OBJ,RA,DEC,PETROR50_R,PETROR90_R,PETROMAG_U,PETROMAG_G,PETROMAG_R,PETROMAG_I,PETROMAG_Z,PETROMAGERR_U,PETROMAGERR_G,PETROMAGERR_R,PETROMAGERR_I,PETROMAGERR_Z,PSFMAG_R,FIBERMAG_R,DEVMAG_R,DEVMAGERR_R,EXPMAG_R,EXPMAGERR_R,FRACDEV_R,MU50_R,EXTINCTION_U,EXTINCTION_G,EXTINCTION_R,EXTINCTION_I,EXTINCTION_Z,ROWC_U,COLC_U,ROWC_G,COLC_G,ROWC_R,COLC_R,ROWC_I,COLC_I,ROWC_Z,COLC_Z,CMODELMAG_R,CMODELMAGERR_R,REDSHIFT,REDSHIFTERR,PETROMAG_MU,PETROMAG_MG,PETROMAG_MR,PETROMAG_MI,PETROMAG_MZ,PETROMAGERR_MU,PETROMAGERR_MG,PETROMAGERR_MR,PETROMAGERR_MI,PETROMAGERR_MZ,PETROR50_R_KPC
AHZ6000fe0,8647475120386277842,SDSS,206,2,2,679,466,41.5425462154053,-0.448804271651893,4.558085,10.422747,19.17332,17.955719,17.533714,17.317617,17.312164,0.05482306,0.0064875996,0.0069328994,0.008061033,0.041263033,20.459127,20.013472,17.014683,0.0038332965,17.464268,0.0036237673,0.0,22.8230759940688,0.17576286,0.12932464,0.09379701,0.071123436,0.050427403,419.68237,1712.0546,420.74493,1711.519,420.01105,1711.5975,419.95593,1711.5648,420.27243,1711.7985,17.464267707315102,0.0036237672657371423,0.0296872,1.03802E-4,-16.684925,-17.770601,-18.153574,-18.30549,-18.27739,0.05836043,0.011920119,0.012168211,0.012844485,0.04246032,2.7102857
AHZ6000fe1,8647475120386342928,SDSS,206,2,2,680,16,41.6533429326127,-0.585313824435127,2.2278047,6.895693,18.565159,16.74011,15.889739,15.474907,15.16273,0.014174406,0.0025119092,0.002332193,0.002420396,0.002860753,17.299368,17.21205,15.780252,0.0019213419,15.995142,0.002085869,0.9904659,19.62457419537263,0.18757905,0.13801889,0.10010281,0.07590493,0.05381754,66.18055,470.53033,66.156265,470.50815,66.25393,470.6016,66.226814,470.6394,66.23394,470.59265,15.782112802525472,0.001906357167587233,0.0418606,1.75239E-4,-18.129236,-19.842262,-20.592943,-20.966608,-21.227512,0.024513705,0.010310659,0.010268356,0.010288748,0.01040115,1.8408781
AHZ6000fe2,8647475120386343015,SDSS,206,2,2,680,103,41.6991551603749,-0.570792310537285,8.889549,28.235994,17.123405,15.090065,14.218946,13.773174,13.511374,0.015510157,0.0029487063,0.0032102738,0.003178796,0.0030615309,17.133757,16.856165,14.190799,0.0015186991,14.382586,0.001734003,0.94929826,20.958794777849338,0.19786206,0.14558502,0.1055904,0.080066,0.056767795,482.77008,602.5894,482.62177,602.5122,482.72873,602.61536,482.74393,602.6431,482.7429,602.57184,14.199749037183672,0.0014555293955060638,0.0437243,1.86341E-4,-19.679026,-21.604555,-22.366531,-22.7763,-22.983953,0.025309399,0.010425684,0.01050266,0.010493082,0.010458154,7.655646
AHZ6000fe3,8647475120386343070,SDSS,206,2,2,680,158,41.7026822065593,-0.551607743991537,1.2927289,3.7796712,19.87758,18.18468,17.379854,17.00642,16.733831,0.048174366,0.012335009,0.00854866,0.011060474,0.013194916,18.197027,18.214586,17.268972,0.002572543,17.482105,0.0026954494,1.0,19.93284111121728,0.19350918,0.1423822,0.10326745,0.07830459,0.05551893,514.7839,777.01196,514.6942,776.9299,514.7928,777.0205,514.7852,777.05945,514.77985,777.0095,17.268972373714444,0.0025725429703517965,0.0420363,1.53476E-4,-16.833557,-18.403196,-19.11464,-19.435429,-19.659756,0.052170742,0.015879352,0.013155984,0.014910892,0.016556395,1.072466
AHZ6000fe4,8647475120386343080,SDSS,206,2,2,680,168,41.7013343037346,-0.618799476870887,2.515761,6.705913,20.12002,18.362091,17.528975,17.113777,16.891321,0.06534547,0.012485662,0.010510596,0.012744554,0.011435426,19.162119,18.995071,17.373386,0.0026709493,17.611448,0.0026855527,0.60755295,21.52777096481473,0.20792466,0.15298899,0.11096037,0.084137894,0.059654813,502.40656,166.17445,502.491,166.12154,502.53912,166.18657,502.51254,166.20886,502.5371,166.24854,17.460698306323696,0.001983489962303006,0.0446428,1.43341E-4,-16.745464,-18.376875,-19.106354,-19.471842,-19.642199,0.068358466,0.015996676,0.014507694,0.016199525,0.0151913585,2.2096612
AHZ6000fe5,8647475120386343116,SDSS,206,2,2,680,204,41.7202930695004,-0.45462826942286,3.7039487,7.11749,18.892935,17.98776,17.734549,17.607342,17.530132,0.03413232,0.03212307,0.004497787,0.01059836,0.026933769,20.562902,20.037794,17.082592,0.0036714522,17.668486,0.0034535045,0.0,22.57332302294017,0.17542274,0.12907438,0.09361551,0.07098581,0.050329823,676.3492,1656.9115,675.3321,1657.4431,674.89154,1658.6521,674.8848,1658.5759,675.2364,1658.2648,17.668485617808102,0.0034535045036128576,,,,,,,,,,,,,
AHZ6000fe6,8647475120386343122,SDSS,206,2,2,680,210,41.7258118481568,-0.565204231344133,6.461662,12.687722,17.453989,15.900294,15.155561,14.766174,14.524849,0.013356464,0.0012482008,9.8241E-4,0.0010664264,0.0029478387,18.380617,18.028788,15.285347,0.001860199,15.162784,0.0017354055,0.21270289,21.202732187866925,0.20110147,0.14796855,0.10731913,0.08137685,0.0576972,724.9594,653.5635,724.96643,653.3902,725.06226,653.4161,725.06696,653.43085,725.0336,653.3786,15.187719765565117,0.001444040555600891,0.0419759,1.5431E-4,-19.247175,-20.677956,-21.340223,-21.670969,-21.866785,0.024049867,0.010077599,0.010048141,0.010056702,0.010425438,5.353368
AHZ6000fe7,8647475120386343187,SDSS,206,2,2,680,275,41.7651385532646,-0.59258343193942,1.2283075,2.2988267,18.574663,17.262548,16.475664,16.1189,15.594212,0.04998328,0.05441174,0.03803463,0.049162135,0.03795586,17.351654,17.002487,16.625982,0.0026028338,16.469236,0.0024601335,0.0,18.917649249326555,0.20884028,0.1536627,0.111449,0.084508404,0.05991751,1082.5393,404.51407,1082.5159,404.41785,1082.5778,404.51425,1082.527,404.5429,1082.5675,404.53198,16.469236351836674,0.0024601335005097623,0.0422488,8.54068E-5,-18.11357,-19.32251,-20.073711,-20.352993,-20.847197,0.053837027,0.05532307,0.03932727,0.05016889,0.039251193,1.0239134
AHZ6000fe8,8647475120386343205,SDSS,206,2,2,680,293,41.7638099863773,-0.591705009703001,6.787439,10.633808,17.2385,16.39383,15.450418,15.210913,14.654221,0.05051147,0.11124694,0.091399275,0.10904121,0.0808829,19.995886,19.347078,17.42249,0.016518664,16.352087,0.013237131,0.0,21.604397745985132,0.20875953,0.15360327,0.11140591,0.084475726,0.059894342,1071.0094,412.31506,1073.0454,413.05554,1070.4999,412.4999,1070.4999,412.4999,1070.4999,412.4999,16.352086998966282,0.013237130738607137,,,,,,,,,,,,,
AHZ6000fe9,8647475120386343215,SDSS,206,2,2,680,303,41.7682341697028,-0.456876636109815,2.2781866,6.387097,18.538525,16.678259,15.826997,15.434175,15.135027,0.01521106,0.009863844,0.010129168,0.011303046,0.009844882,17.396786,17.219107,15.812897,0.0020145813,15.879435,0.0020635757,0.7854295,19.610392847998057,0.17780676,0.13082853,0.09488776,0.07195052,0.051013812,1110.705,1638.0148,1110.6616,1638.0785,1110.7197,1638.2124,1110.7236,1638.1812,1110.7369,1638.1844,15.826834171619895,0.0016573390857149747,0.0442048,1.56256E-4,-18.268717,-20.023586,-20.76873,-21.126919,-21.37345,0.02512738,0.01404619,0.014233765,0.015091682,0.014032888,1.9823933
AHZ6000fea,8647475120386343216,SDSS,206,2,2,680,304,41.7713080332114,-0.448461031907671,5.917046,13.364382,18.034222,16.165329,15.337751,14.913672,14.658964,0.022925066,0.0022350634,0.0047442615,0.0031509136,0.0049299463,17.768774,17.587423,15.352839,0.0017864193,15.470649,0.0018873384,0.8227199,21.19372575989142,0.17740865,0.1305356,0.0946753,0.07178941,0.05089959,1138.5953,1714.5524,1138.6309,1714.6099,1138.664,1714.7179,1138.6665,1714.6742,1138.6893,1714.6741,15.37281411858932,0.0015279174758053788,,,,,,,,,,,,,
AHZ6000feb,8647475120386343415,SDSS,206,2,2,680,503,41.6990819154413,-0.498949796280716,2.9504638,6.6496816,19.75454,18.14535,17.387306,16.994144,16.74636,0.050680205,0.0050964304,0.00609098,0.00605387,0.010361522,19.474205,19.168575,17.150347,0.002696461,17.410702,0.0026195021,0.11625603,21.732207263138164,0.18017417,0.13257045,0.09615115,0.072908506,0.051693037,481.88892,1255.1064,481.8672,1255.4869,482.06287,1255.7291,482.15134,1255.7441,482.19507,1255.7638,17.377024260418636,0.002277262744795534,0.0425854,1.09569E-4,-16.975794,-18.458082,-19.13402,-19.468561,-19.67589,0.05449223,0.011223806,0.0117089795,0.011689719,0.014400227,2.4780993
AHZ6000fec,8647475120386408485,SDSS,206,2,2,681,37,41.8396401122075,-0.483295985330944,1.7958534,5.1125565,19.988043,18.322819,17.566431,17.20136,16.98065,0.043647252,0.016688753,0.018418087,0.023473218,0.014437095,18.806702,18.699642,17.45693,0.002638545,17.634745,0.0026729826,0.7930746,20.833235040969793,0.18498804,0.13611244,0.098720096,0.07485646,0.053074162,398.87634,1398.0255,398.8003,1397.9688,398.86465,1398.0365,398.85248,1398.036,398.8592,1398.0586,17.491411254028208,0.0022137993193299017,0.0431279,1.46625E-4,-16.783583,-18.313427,-18.98446,-19.285406,-19.466415,0.0480221,0.019455532,0.020957762,0.025514616,0.01756262,1.5265694
AHZ6000fed,8647475120386408512,SDSS,206,2,2,681,64,41.8404459373984,-0.462488985932718,4.039864,11.484629,18.311491,16.556324,15.642489,15.164629,14.840901,0.022594064,0.016066905,0.016465122,0.016664645,0.011712044,17.824587,17.605333,15.714803,0.0019863674,15.757263,0.001993076,0.6163239,20.66977281035909,0.18639761,0.13714959,0.09947233,0.075426854,0.05347858,406.05847,1586.9298,406.0066,1586.9808,406.19034,1587.191,406.22565,1587.2162,406.26282,1587.224,15.73089805308908,0.0014494543603598591,0.0751469,1.65411E-4,-19.840343,-21.446436,-22.221514,-22.620546,-22.90556,0.030174565,0.018924734,0.019263964,0.019434774,0.015400396,5.762233
AHZ6000fee,8647475120386408641,SDSS,206,2,2,681,193,41.8706253174218,-0.490223568300969,1.3547591,3.6695278,19.750383,18.367386,17.618622,17.209314,16.912006,0.025924828,0.008675642,0.008492843,0.008055102,0.009090192,18.568642,18.493475,17.54366,0.0026610051,17.64599,0.002687785,0.8222782,20.27338182372161,0.18679826,0.13744439,0.09968614,0.07558898,0.053593528,680.3983,1335.1956,680.46497,1335.061,680.54834,1335.0585,680.5447,1335.0834,680.5751,1335.1091,17.561155141666205,0.002267091299340767,0.0431544,3.64951E-5,-16.971838,-18.255684,-18.939537,-19.2938,-19.552547,0.03274649,0.0132388715,0.013119787,0.012840759,0.0135143325,1.1522874
AHZ6000fef,8647475120386473987,SDSS,206,2,2,682,3,41.9640286413984,-0.469482029107465,2.791492,5.539771,18.969234,17.929146,17.608006,17.322056,17.271437,0.023588238,0.0042541586,0.004855291,0.0057392274,0.016108906,19.671291,19.326431,17.30503,0.002753424,17.597279,0.0026569467,0.07374079,21.832637067902493,0.19442913,0.1430591,0.1037584,0.07867685,0.05578287,167.80487,1524.599,168.6541,1523.7074,168.66946,1523.6179,168.65134,1523.5619,168.72278,1523.4867,17.572826310089827,0.002420203939223912,,,,,,,,,,,,,
AHZ6000feg,8647475120386474088,SDSS,206,2,2,682,104,41.9917602931636,-0.467465921940727,1.5098921,3.6574886,19.827553,18.65823,17.860258,17.443798,17.197206,0.027355371,0.04399043,0.07735405,0.11001789,0.009783435,19.035025,18.835096,17.736683,0.002742053,17.89345,0.0027142442,0.44061637,20.750437293059793,0.19545427,0.1438134,0.10430548,0.07909168,0.05607699,420.96857,1541.5973,420.73285,1541.7772,420.7754,1541.9462,420.77948,1541.9379,420.78824,1541.98,17.821572630593465,0.0019303308697978991,,,,,,,,,,,,,
AHZ6000feh,8647475120386474132,SDSS,206,2,2,682,148,42.0024368055565,-0.615720228840807,3.9064507,9.594441,19.089022,17.750051,17.001667,16.554495,16.399454,0.04050071,0.0059580854,0.011217239,0.035678707,0.010681207,18.842443,18.772305,16.93131,0.0023648883,17.274338,0.0025418424,1.0,21.956028406537833,0.18406612,0.13543409,0.098228104,0.074483395,0.052809656,517.87067,194.12892,517.87524,194.14145,517.8346,194.17973,517.8245,194.14963,517.8654,194.16959,16.931310631002766,0.002364888305601717,0.151573,9.66527E-4,-20.743948,-21.980833,-22.516212,-22.759449,-22.949774,0.04517166,0.011640402,0.015027532,0.03705365,0.014631855,10.302108
AHZ6000fei,8647475120386474268,SDSS,206,2,2,682,284,42.0392249035004,-0.603963379692289,1.6855898,4.1993637,19.489172,18.325085,17.522263,17.1323,16.9032,0.022484807,0.0048487815,0.007583994,0.005077607,0.006677138,18.776533,18.604952,17.413433,0.002535464,17.560783,0.0025298444,0.59602445,20.65147165143895,0.186749,0.13740814,0.09965984,0.07556904,0.05357939,852.33014,301.0127,852.23047,300.99365,852.27185,301.06018,852.23193,301.1066,852.26697,301.0739,17.470573998416587,0.0018498033091689748,0.178865,1.05095E-4,-20.716816,-21.875546,-22.410145,-22.639793,-22.86172,0.030094458,0.011113549,0.012550589,0.011215269,0.012024439,5.089936
AHZ6000fej,8647475120386475057,SDSS,206,2,2,682,1073,42.0525264372413,-0.429636046658791,3.266776,9.11703,20.660685,18.9101,17.733387,17.217396,16.841444,0.1393018,0.0226237,0.022562271,0.021910507,0.020244354,19.830826,19.540232,17.430573,0.0029447714,17.835615,0.0029521228,0.46748546,22.29943344915696,0.21062075,0.15497275,0.11239916,0.08522888,0.06042834,973.8479,1885.7583,973.0677,1885.61,973.1949,1885.8541,973.25415,1885.9043,973.33215,1885.9624,17.627412169286902,0.0020994056158408184,0.180275,1.52645E-4,-19.969103,-21.561157,-22.334433,-22.699057,-23.029226,0.14085412,0.024735574,0.024679137,0.024084717,0.022580031,9.92703
AHZ6000fek,8647475120386539619,SDSS,206,2,2,683,99,42.1381590608818,-0.557970563170698,1.0932744,3.2627506,19.54311,18.044527,17.422857,17.13428,16.926249,0.017374385,0.0023692655,0.0022569115,0.0024854278,0.0052881883,18.007153,18.138088,17.384865,0.0028301936,17.549322,0.002973867,1.0,19.61195270699755,0.20964564,0.15425527,0.1118788,0.0848343,0.060148578,390.64966,719.301,390.60184,719.1107,390.67328,719.1767,390.68192,719.1793,390.64667,719.1042,17.384864783837497,0.002830193591705922,,,,,,,,,,,,,
AHZ6000fel,8647475120386539624,SDSS,206,2,2,683,104,42.1423345424265,-0.549837767194551,5.855453,15.412192,18.214016,16.730469,16.2199,15.964612,15.848491,0.028607689,0.0032959192,0.002709656,0.003964341,0.010662796,19.118948,18.744549,16.030977,0.0021219843,16.33503,0.002139648,0.46302915,22.053152251233197,0.21234927,0.15624458,0.11332159,0.085928336,0.06092426,428.57733,793.18567,428.6895,793.2048,428.6322,793.1112,428.7628,793.13104,428.59772,793.2085,16.183620574000138,0.0015091696716297968,0.0245336,7.53219E-5,-17.265556,-18.617844,-19.041525,-19.262196,-19.336916,0.034905814,0.010529154,0.010360611,0.010757139,0.014618357,2.8951874
AHZ6000fem,8647475120386539684,SDSS,206,2,2,683,164,42.1710040912203,-0.50990086555692,2.8657866,9.544319,19.847834,17.864975,16.704437,16.23875,15.867542,0.06366219,0.006209296,0.005746444,0.0058889845,0.0068168608,18.299892,18.204227,16.641052,0.00215617,16.983194,0.0023404493,1.0,20.986106075867756,0.22667958,0.16678868,0.12096906,0.091727175,0.065035716,689.31323,1156.0084,689.1113,1155.9595,689.26447,1156.174,689.2669,1156.1744,689.2612,1156.2091,16.641052223798866,0.0021561700704786245,0.151218,1.77023E-4,-20.318228,-22.1125,-22.892637,-23.245922,-23.531963,0.06674172,0.011770962,0.0115335025,0.01160518,0.012102481,7.542943
AHZ6000fen,8647475120386539793,SDSS,206,2,2,683,273,42.2169078952912,-0.524050488282475,1.9520823,5.7129555,17.64572,15.839945,14.98903,14.571421,14.248404,0.005486476,0.0017975307,0.002742308,0.0036983825,0.0012426242,16.302149,16.198107,14.801356,0.0017203214,15.043192,0.0019994855,0.94305295,18.436970093932565,0.2344438,0.17250152,0.12511249,0.09486902,0.06726331,1106.5168,1027.4995,1106.4866,1027.4645,1106.5718,1027.541,1106.577,1027.5541,1106.574,1027.5542,14.813772896227523,0.0016436008196831335,,,,,,,,,,,,,
AHZ6000feo,8647475120386539888,SDSS,206,2,2,683,368,42.1052650159563,-0.428156619176626,2.7210965,7.107337,19.795994,18.251827,17.58516,17.271704,17.140623,0.0523365,0.008163049,0.015387109,0.035887185,0.0157221,19.557394,19.23017,17.30788,0.002707993,17.640852,0.002682112,0.3440648,21.754328650656447,0.22326972,0.16427974,0.11914937,0.09034736,0.0640574,91.61652,1899.2358,91.64197,1899.2867,91.636505,1899.3035,91.664474,1899.261,91.69789,1899.1672,17.514432750965394,0.0019292881575945476,0.0250669,2.09219E-4,-15.753626,-17.161,-17.726707,-18.013575,-18.101065,0.05603648,0.012908758,0.018351143,0.037254523,0.018633552,1.3737906
AHZ6000fep,8647475120386540073,SDSS,206,2,2,683,553,42.1565788172511,-0.554268375690892,4.871139,11.21802,18.405668,16.991678,16.340172,15.974891,15.766881,0.033620227,0.008407255,0.006239244,0.0033133905,0.011904382,19.306484,18.854736,16.208746,0.002326244,16.336994,0.002164933,0.0,21.77377406648047,0.21548925,0.15855494,0.11499728,0.08719895,0.06182514,557.7774,753.66034,557.7887,752.7726,558.1256,752.83295,558.2492,752.8035,558.3144,752.7668,16.336994149255055,0.002164932884523871,,,,,,,,,,,,,
AHZ6000feq,8647475120386605230,SDSS,206,2,2,684,174,42.3708113632859,-0.56733417884228,4.4476457,12.313884,17.798084,15.92148,15.042286,14.613437,14.322125,0.014323499,0.0041658604,0.0041897576,0.00477678,0.003276892,17.186867,17.037188,15.043686,0.0017355898,15.144028,0.0018486893,0.8452736,20.278386439534685,0.26496196,0.1949565,0.14139871,0.10721836,0.07601915,1144.5664,634.09863,1144.5752,633.9705,1144.6942,634.0529,1144.6913,634.0818,1144.714,634.01996,15.058617804245607,0.0015106816193136078,0.0443506,1.57166E-4,-19.105394,-20.852531,-21.608463,-21.9909,-22.219816,0.024600089,0.010833023,0.010842237,0.011082312,0.010523214,3.8822677
AHZ6000fer,8647475120386605275,SDSS,206,2,2,684,219,42.391286133682,-0.588527541153438,2.8030431,9.256548,17.979282,16.132591,15.266042,14.845752,14.542645,0.013562514,0.010573479,0.010283688,0.011125585,0.009967305,16.91038,16.784693,15.147614,0.0017581962,15.428377,0.001975227,1.0,19.499640272388703,0.26573747,0.1955271,0.14181256,0.10753217,0.07624165,1330.7755,441.28848,1330.7565,441.27863,1330.8285,441.386,1330.8287,441.43747,1330.832,441.41452,15.14761350509658,0.0017581961464343799,0.0442835,1.69276E-4,-18.922882,-20.637161,-21.382763,-21.754108,-21.995977,0.024164934,0.014553299,0.014344136,0.014959234,0.014119039,2.4432178
AHZ6000fes,8647475120386605404,SDSS,206,2,2,684,348,42.2733248171868,-0.449768879800928,1.4245509,4.2805486,21.06622,18.891108,17.685802,17.202673,16.81476,0.0865695,0.006223833,0.0047978116,0.0047923913,0.0070908545,18.604599,18.606865,17.599693,0.0027268238,17.85526,0.0028409036,1.0,20.449641920881128,0.25919837,0.1907157,0.13832293,0.10488609,0.07436555,258.33597,1702.5361,258.34882,1702.6423,258.45288,1702.8284,258.48044,1702.8418,258.48163,1702.8394,17.599693274760618,0.0027268237715425653,0.155955,1.64463E-4,-19.239344,-21.219032,-22.017118,-22.38212,-22.679947,0.0889961,0.011778678,0.0110914,0.011089056,0.012258995,3.8466628
AHZ6000fet,8647475120386670616,SDSS,206,2,2,685,24,42.4195674357664,-0.565915881120524,4.531505,14.155577,17.35482,15.47785,14.619484,14.199021,13.908006,0.010630798,0.007588301,0.0075391233,0.00797974,0.0064323363,16.737179,16.57054,14.538304,0.0016161693,14.762174,0.0018229089,0.9717187,19.896145934882586,0.27588227,0.20299155,0.14722641,0.11163732,0.079152256,226.96346,646.93756,226.92276,646.8262,227.02214,646.94653,227.02222,646.9835,226.99002,646.9273,14.544040657260101,0.0015793444148676547,0.0453828,1.79643E-4,-19.615799,-21.357363,-22.088587,-22.459534,-22.686161,0.022649819,0.01255318,0.012523514,0.012793603,0.011890121,4.042563
AHZ6000feu,8647475120386670667,SDSS,206,2,2,685,75,42.4203763291946,-0.523342094731651,11.032278,25.317314,16.0569,14.674509,14.131105,13.808535,13.658991,0.0075113014,0.0021471349,0.0025221584,0.0015759108,0.0028484995,17.007708,16.804825,14.473778,0.0016412502,14.421871,0.0018247161,0.92821795,21.33988103777217,0.28544128,0.21002498,0.15232763,0.11550543,0.08189479,234.06839,1035.2897,234.28688,1034.304,234.37572,1033.981,234.44482,1033.8259,234.43832,1033.7336,14.469967980945361,0.0015242631584829788,0.0219318,9.19329E-5,-19.22616,-20.46687,-20.92644,-21.208378,-21.29808,0.021363981,0.010227913,0.010313162,0.010123414,0.010397786,4.891665
AHZ6000fev,8647475120386671027,SDSS,206,2,2,685,435,42.4333538063882,-0.55721509869728,3.9946363,9.006217,19.371351,17.944695,17.25783,16.918211,16.725136,0.052730717,0.0051694317,0.0043027923,0.005174241,0.015032071,19.495106,19.328583,16.942078,0.002576229,17.318739,0.0026038573,0.55095327,22.260665503456018,0.2799763,0.2060039,0.14941122,0.113294,0.080326855,352.13126,725.45636,352.22296,725.87585,352.35278,726.04456,352.35123,726.10345,352.34366,726.03534,17.095318162779673,0.0018914598798364644,0.0954625,1.26442E-4,-19.392029,-20.638885,-21.18344,-21.375744,-21.540424,0.056399804,0.011257139,0.010886418,0.011259346,0.018054735,7.0697665
AHZ6000few,8647475120386671067,SDSS,206,2,2,685,475,42.4472303056412,-0.596473805758532,2.413098,5.492465,20.460733,18.921757,17.879038,17.423752,17.12444,0.08680967,0.0076616677,0.0047102566,0.004930813,0.012974666,19.53038,19.342052,17.605387,0.002910836,17.930016,0.0029244549,0.56434274,21.787362360530242,0.27348223,0.20122562,0.14594561,0.11066613,0.078463666,477.9158,367.78418,478.2858,368.9452,478.50278,369.14722,478.45575,369.20444,478.47256,369.15878,17.735075535907495,0.0021354591953574903,,,,,,,,,,,,,
AHZ6000fex,8647475120386671233,SDSS,206,2,2,685,641,42.5126195749988,-0.535805375303318,2.3050704,5.537878,19.654623,18.367708,17.797134,17.485117,17.294811,0.036888566,0.005424765,0.0052787517,0.0054184203,0.013587688,19.565035,19.269087,17.564604,0.0032383567,17.84238,0.003168591,0.22756974,21.606004986828776,0.2957153,0.21758452,0.15781043,0.11966288,0.08484247,1072.9865,920.7441,1072.8064,920.62384,1072.9507,920.6784,1072.9741,920.69714,1072.9847,920.6498,17.772633544462753,0.0024626830928099687,,,,,,,,,,,,,
AHZ6000fey,8647475120386736517,SDSS,206,2,2,686,389,42.5816332824093,-0.494439138346335,1.8299682,4.87946,20.385021,18.436861,17.351057,16.890965,16.507381,0.062406246,0.0044680727,0.0035907582,0.0029204083,0.0057087773,18.641994,18.509924,17.255882,0.002498998,17.416271,0.0025249126,0.749069,20.65872440162253,0.30762535,0.2263478,0.1641663,0.12448234,0.08825953,339.26602,1296.6892,339.19324,1296.5883,339.2571,1296.7351,339.19702,1296.7328,339.18555,1296.703,17.293957124433426,0.0020196837112913743,0.136265,1.40528E-4,-19.517609,-21.268349,-22.02369,-22.367657,-22.660072,0.06555961,0.010952805,0.01062514,0.010417717,0.011514822,4.4134793
AHZ6000fez,8647475120386736703,SDSS,206,2,2,686,575,42.6482711027855,-0.530511121792157,2.1991963,6.2998834,19.743244,18.06634,17.100927,16.664238,16.313324,0.042513236,0.003493643,0.0023318054,0.0024892094,0.005857343,18.613827,18.445492,16.977818,0.0023229343,17.21415,0.0023882,0.8359314,20.80769698970984,0.3189009,0.23464426,0.17018358,0.12904507,0.09149456,944.41516,968.6883,944.87054,968.6241,945.0555,968.808,945.0396,968.8105,944.99744,968.84735,17.013233758868903,0.002032454921105137,0.136756,1.27337E-4,-20.096523,-21.592031,-22.276573,-22.580473,-22.856869,0.04698794,0.010592716,0.010268268,0.010305153,0.0115891835,5.320154
AHZ6000ff0,8647475120386802080,SDSS,206,2,2,687,416,42.7517017585556,-0.45410539344915,4.194428,9.086079,19.258354,18.125492,17.726204,17.50964,17.489923,0.052942682,0.035011318,0.012164844,0.013763772,0.030413006,20.24749,19.894173,17.277786,0.0033161703,17.806477,0.0033176427,0.37984893,22.835017238514823,0.29658014,0.21822084,0.15827195,0.12001283,0.08509059,524.4697,1663.4968,524.33264,1663.3259,524.33417,1663.4055,524.3265,1663.3208,524.18,1663.4852,17.57441957741285,0.0023454123583899907,0.0434849,2.10946E-4,-17.60762,-18.551409,-18.906963,-18.964275,-18.968397,0.056597285,0.03641155,0.015747521,0.017013038,0.032017514,3.5934708
AHZ6000ff1,8647475120386867249,SDSS,206,2,2,688,49,42.8688476834158,-0.590931350649604,1.6656345,5.027528,20.368124,18.519913,17.543104,17.09106,16.785067,0.057782963,0.0065884124,0.0055289217,0.005981669,0.007872147,18.628117,18.597685,17.478786,0.0026187764,17.702593,0.002729627,1.0,20.646452345018265,0.26688862,0.1963741,0.14242688,0.10799799,0.07657192,228.07744,419.6138,228.14496,419.47653,228.29712,419.53317,228.2747,419.5379,228.28279,419.51373,17.47878644508862,0.0026187763837798614,0.165564,1.59774E-4,-20.023872,-21.639877,-22.281635,-22.559381,-22.842878,0.061172113,0.0119753005,0.011426685,0.011652491,0.012726895,4.7242527
AHZ6000ff2,8647475120386867522,SDSS,206,2,2,688,322,42.8952995680371,-0.586092757231172,1.6168412,4.8805885,20.740292,18.816757,17.633465,17.157358,16.782463,0.075243145,0.012799141,0.012037793,0.011358448,0.010168673,18.645466,18.653028,17.53862,0.0026939402,17.792164,0.0028136922,1.0,20.67225126327103,0.27017778,0.19879423,0.14418216,0.10932897,0.0775156,468.61044,463.64856,468.60468,463.3516,468.7688,463.5204,468.74966,463.581,468.7484,463.53525,17.538619971619784,0.0026939401686393253,0.164219,1.68564E-4,-19.724577,-21.437887,-22.199411,-22.540981,-22.83511,0.07792364,0.016242605,0.015649578,0.015133243,0.014262089,4.5553665
AHZ6000ff3,8647475120386867669,SDSS,206,2,2,688,469,42.9501473576549,-0.45268778725571,3.0525885,9.431694,19.110502,18.0974,17.777008,17.518208,17.460108,0.033225916,0.02687818,0.023529671,0.02223663,0.028133485,19.871439,19.564264,17.473026,0.0030397,17.948074,0.003060209,0.50421464,22.19579896687977,0.2794003,0.20558009,0.14910382,0.11306091,0.0801616,967.36707,1676.2782,967.3348,1676.2982,967.3851,1676.2928,967.3679,1676.2668,967.4005,1676.1992,17.682804698307436,0.002206638103666113,,,,,,,,,,,,,
AHZ6000ff4,8647475120386932952,SDSS,206,2,2,689,216,43.1349759249683,-0.609222343439239,2.6129231,7.483765,19.319244,17.596537,16.755484,16.297073,15.953057,0.061110698,0.0836896,0.030554386,0.028148845,0.020391822,18.544106,18.29781,16.6623,0.0022670154,16.830671,0.0022822467,0.5955484,20.83656642452922,0.31712455,0.23333724,0.16923563,0.12832625,0.09098491,1287.6241,253.64891,1286.7142,253.37614,1286.6448,253.25142,1286.5753,253.16609,1286.5671,253.07425,16.727287290440014,0.0016609983185324384,0.0430272,1.76397E-4,-17.597002,-19.139086,-19.87987,-20.252502,-20.549124,0.06430384,0.084285036,0.032149207,0.029872367,0.022711912,2.2162008
