objid,subject_id,sim_redshift,sim_evolution,automag_i,automag_err_i,MI_auto,automag_v,automag_err_v,MV_auto,petromag_i_1,petromag_err_i,MI_petro,petromag_v,petromag_err_v,MV_petro,petro_rad,kron_rad,r50,r90,FWHM_i,FWHM_v,a_image,b_image,elongation,ellipticity,theta_image,mu_max_i,mu_max_v,isoarea_image,background,SE_flags_i,SE_flags_v,RA,DEC,redshift,u,g,r,i,z
587738946683076801,5249ce0c3ae74072a3003fd0,0.9,0.5,23.645,0.2764,-20.17264317,24.3216,0.2936,-19.49604367,23.4673,0.2564,-20.35034322,24.1885,0.2779,-19.62914418,5.28,4.48,16.56,30.97,47.31,43.38,8.701,7.14,1.2186275,0.17940468,81.4,22.5782,23.4139,646,5.27E-4,0,0," 182.82180042",39.40353892,0.022852,16.715229,15.727715,15.351175,15.23186,15.379485
587738946683076801,5249ce0c3ae74072a3003fd1,0.9,1.0,23.3199,0.2417,-20.49774312,23.8118,0.2272,-20.00584363,23.124,0.224,-20.69364308,23.6727,0.2136,-20.14494275,5.28,4.29,15.9,30.385,46.72,46.11,9.673,7.175,1.3481534,0.25824463,83.1,22.5752,22.4387,844,7.19E-4,0,0," 182.82180042",39.40353892,0.022852,16.715229,15.727715,15.351175,15.23186,15.379485
587738946683076801,5249ce0c3ae74072a3003fd2,1.0,0.0,24.3323,0.3559,-19.76793183,24.9514,0.3849,-19.14883126,24.1988,0.3385,-19.90143288,24.8687,0.3725,-19.23153199,5.28,4.69,16.655,29.595,42.08,38.5,8.354,5.882,1.4202652,0.2959062,-82.5,22.991,23.5366,302,4.25E-4,0,0," 182.82180042",39.40353892,0.022852,16.715229,15.727715,15.351175,15.23186,15.379485
587738946683076801,5249ce0c3ae74072a3003fd3,1.0,0.5,23.8708,0.3209,-20.229432,24.5742,0.3122,-19.52603234,23.697,0.3007,-20.40323151,24.4782,0.3005,-19.6220311,5.28,4.44,16.884,30.949,47.89,41.02,8.858,7.186,1.2326746,0.18875593,82.6,22.8566,23.4982,588,4.88E-4,0,0," 182.82180042",39.40353892,0.022852,16.715229,15.727715,15.351175,15.23186,15.379485
587738946683076801,5249ce0c3ae74072a3003fd4,1.0,1.0,23.5133,0.2537,-20.58693207,24.2242,0.2721,-19.87603272,23.3157,0.2343,-20.78453148,24.1037,0.2582,-19.99653138,5.28,4.37,16.383,30.892,48.73,40.42,9.032,7.295,1.2381083,0.19231617,83.8,22.8259,23.2879,702,6.09E-4,0,0," 182.82180042",39.40353892,0.022852,16.715229,15.727715,15.351175,15.23186,15.379485
587738947220799529,5249ce0c3ae74072a3003fd5,0.8,0.0,22.9446,0.194,-20.55796629,23.9614,0.2427,-19.54116637,22.8103,0.1847,-20.69226462,23.743,0.2257,-19.75956542,4.29,3.19,14.428,25.501,23.36,28.68,10.655,8.631,1.2345035,0.1899578,77.5,21.2817,22.0543,1345,8.26E-4,16,16," 185.26191442",39.86842209,0.022212,15.911502,14.859947,14.361343,14.127242,13.913712
587738947220799529,5249ce0c3ae74072a3003fd6,0.8,0.5,22.6236,0.1672,-20.87896544,23.52,0.1967,-19.98256499,22.5582,0.1624,-20.94436461,23.3036,0.1806,-20.19896513,3.3,2.89,13.917,24.11,18.31,22.79,10.83,9.171,1.1808964,0.1531856,77.4,20.8873,21.6433,1571,0.001015986,16,16," 185.26191442",39.86842209,0.022212,15.911502,14.859947,14.361343,14.127242,13.913712
587738947220799529,5249ce0c3ae74072a3003fd7,0.8,1.0,22.0256,0.1269,-21.47696501,23.0734,0.1598,-20.42916495,21.9671,0.1236,-21.5354653,22.8634,0.1468,-20.63916594,3.63,3.18,15.818,29.721,18.34,16.73,12.167,10.743,1.1325514,0.11703789,-83.4,20.5753,21.2819,2143,4.3E-4,16,16," 185.26191442",39.86842209,0.022212,15.911502,14.859947,14.361343,14.127242,13.913712
587738947220799529,5249ce0c3ae74072a3003fd8,0.9,0.0,23.3115,0.2306,-20.50614308,24.3057,0.2849,-19.51194333,23.095,0.2161,-20.72264432,24.0834,0.2626,-19.7342429,5.28,3.58,14.715,26.942,32.44,35.64,10.25,7.962,1.287365,0.22321951,71.6,21.6199,22.5682,1027,7.01E-4,16,16," 185.26191442",39.86842209,0.022212,15.911502,14.859947,14.361343,14.127242,13.913712
587738947220799529,5249ce0c3ae74072a3003fd9,0.9,0.5,22.9377,0.1934,-20.87994336,24.0192,0.2483,-19.79844426,22.8377,0.1861,-20.97994374,23.7982,0.2305,-20.01944302,3.96,3.2,14.163,25.392,24.95,28.72,10.842,8.526,1.2716397,0.21361375,78.1,21.3621,22.1079,1373,8.01E-4,16,16," 185.26191442",39.86842209,0.022212,15.911502,14.859947,14.361343,14.127242,13.913712
587738947220799529,5249ce0c3ae74072a3003fda,0.9,1.0,22.4886,0.1571,-21.32904385,23.4071,0.1865,-20.41054295,22.4435,0.154,-21.37414311,23.1996,0.1714,-20.61804341,3.3,3.01,14.224,25.777,15.59,23.25,11.232,9.523,1.1794603,0.15215462,73.2,20.7041,21.6527,1697,8.13E-4,16,16," 185.26191442",39.86842209,0.022212,15.911502,14.859947,14.361343,14.127242,13.913712
587738947220799529,5249ce0c3ae74072a3003fdb,1.0,0.0,23.4431,0.2456,-20.65713204,24.6553,0.336,-19.44493187,23.463,0.2472,-20.63723267,24.4683,0.3126,-19.63193215,2.97,3.13,17.112,29.81,52.73,39.76,12.967,11.317,1.1457983,0.12724608,56.8,22.0953,22.8312,1640,3.04E-4,17,16," 185.26191442",39.86842209,0.022212,15.911502,14.859947,14.361343,14.127242,13.913712
587738947220799529,5249ce0c3ae74072a3003fdc,1.0,0.5,23.2668,0.2259,-20.83343209,24.2858,0.2818,-19.81443108,23.036,0.2102,-21.06423272,24.0729,0.261,-20.02733124,5.28,3.48,14.632,26.655,32.23,30.12,10.656,8.077,1.3193018,0.24202329,77.8,21.6177,22.4714,1116,6.77E-4,16,16," 185.26191442",39.86842209,0.022212,15.911502,14.859947,14.361343,14.127242,13.913712
587738947220799529,5249ce0c3ae74072a3003fdd,1.0,1.0,22.8765,0.188,-21.22373284,23.9343,0.2384,-20.16593255,22.8035,0.1825,-21.29673279,23.7002,0.2192,-20.40003289,3.63,3.09,13.784,24.934,20.03,28.08,10.849,8.6,1.2615116,0.20730019,78.6,21.1109,21.9156,1390,8.5E-4,16,0," 185.26191442",39.86842209,0.022212,15.911502,14.859947,14.361343,14.127242,13.913712
587738948276519026,5249ce0c3ae74072a3003fde,0.8,0.0,23.0362,0.2025,-20.46636588,23.9196,0.2368,-19.58296591,22.8122,0.1853,-20.6903649,23.7053,0.2177,-19.79726607,5.28,3.52,15.966,29.296,50.97,46.35,17.214,4.188,4.1103153,0.75670964,77.1,21.9231,22.9339,983,2.86E-4,16,16," 136.03968844",29.80568687,0.022939,16.340563,15.281795,14.908295,14.679248,14.549305
587738948276519026,5249ce0c3ae74072a3003fdf,0.8,0.5,22.7478,0.1768,-20.75476462,23.6077,0.2034,-19.8948651,22.7358,0.1759,-20.76676566,23.4015,0.1881,-20.10106474,3.3,3.19,15.023,28.781,51.61,49.71,17.426,4.242,4.107968,0.75657064,77.0,21.5141,22.679,1107,4.97E-4,16,16," 136.03968844",29.80568687,0.022939,16.340563,15.281795,14.908295,14.679248,14.549305
587738948276519026,5249ce0c3ae74072a3003fe0,0.8,1.0,22.4256,0.1487,-21.07696539,23.2995,0.1788,-20.20306593,22.4159,0.1481,-21.08666617,23.1033,0.1672,-20.39926535,2.97,2.89,14.411,28.662,50.07,49.92,17.779,4.382,4.0572796,0.7535294,77.3,21.2402,22.1404,1236,6.82E-4,16,16," 136.03968844",29.80568687,0.022939,16.340563,15.281795,14.908295,14.679248,14.549305
587738948276519026,5249ce0c3ae74072a3003fe1,0.9,0.0,23.6018,0.2509,-20.21584271,24.2218,0.2775,-19.59584378,23.5672,0.248,-20.25044392,24.0207,0.2558,-19.79694318,3.63,3.33,14.321,27.417,45.24,44.79,15.167,3.744,4.051015,0.7531483,77.1,22.1184,23.1292,679,7.91E-4,16,16," 136.03968844",29.80568687,0.022939,16.340563,15.281795,14.908295,14.679248,14.549305
587738948276519026,5249ce0c3ae74072a3003fe2,0.9,0.5,23.0457,0.2113,-20.77194356,23.84,0.2395,-19.97764348,22.83,0.1938,-20.98764371,23.6398,0.2205,-20.17784451,5.28,3.4,15.524,28.733,50.11,49.23,16.944,4.112,4.1206226,0.75731826,77.0,21.7414,22.779,999,3.96E-4,16,16," 136.03968844",29.80568687,0.022939,16.340563,15.281795,14.908295,14.679248,14.549305
587738948276519026,5249ce0c3ae74072a3003fe3,0.9,1.0,22.6705,0.1726,-21.14714383,23.5247,0.199,-20.29294347,22.6503,0.1711,-21.16734456,23.3288,0.1844,-20.48884343,3.3,3.13,15.069,28.624,52.3,50.52,17.488,4.349,4.0211544,0.75131524,77.1,21.4285,22.4711,1183,4.23E-4,16,16," 136.03968844",29.80568687,0.022939,16.340563,15.281795,14.908295,14.679248,14.549305
587738948276519026,5249ce0c3ae74072a3003fe4,1.0,0.0,23.8887,0.3025,-20.21153153,24.7162,0.3489,-19.38403214,23.6904,0.2853,-20.40983284,24.5003,0.3231,-19.59993256,5.28,3.61,15.459,27.265,44.88,40.16,15.339,3.643,4.210541,0.7625008,76.9,22.6966,23.4507,636,5.95E-4,16,16," 136.03968844",29.80568687,0.022939,16.340563,15.281795,14.908295,14.679248,14.549305
587738948276519026,5249ce0c3ae74072a3003fe5,1.0,0.5,23.5444,0.2562,-20.55583275,24.3185,0.2884,-19.7817315,23.5195,0.2536,-20.58073128,24.1058,0.2699,-19.99443139,3.3,3.16,14.295,27.206,46.51,46.3,15.787,3.803,4.1511965,0.75910556,77.0,22.2469,22.9134,790,7.69E-4,16,16," 136.03968844",29.80568687,0.022939,16.340563,15.281795,14.908295,14.679248,14.549305
587738948276519026,5249ce0c3ae74072a3003fe6,1.0,1.0,22.9226,0.1923,-21.17763222,23.6909,0.2135,-20.40933121,22.6998,0.1755,-21.40043152,23.484,0.1961,-20.61623276,5.28,3.35,15.637,28.607,50.58,49.89,17.132,4.143,4.1351676,0.75817186,77.0,21.8528,22.606,1030,2.43E-4,16,16," 136.03968844",29.80568687,0.022939,16.340563,15.281795,14.908295,14.679248,14.549305
587738950957596806,5249ce0c3ae74072a3003fe7,1.0,0.0,24.7254,0.4421,-19.37483109,26.279,0.7082,-17.82123269,24.676,0.4324,-19.42423142,26.2388,0.6955,-17.86143197,5.28,5.1,12.241,18.633,23.84,15.75,4.539,3.477,1.3054358,0.23397225,-47.6,23.0472,23.6593,93,6.64E-4,0,0," 204.91788522",35.02338483,0.025116,17.101503,15.644827,14.937476,14.580557,14.324845
587738950957596806,5249ce0c3ae74072a3003fe9,1.0,1.0,23.2842,0.2284,-20.81603135,25.495,0.4931,-18.60523118,23.1348,0.2151,-20.96543206,25.4889,0.4918,-18.61133278,5.28,4.4,15.844,29.327,45.82,15.97,8.569,6.8,1.2601471,0.20644182,-60.2,22.4757,23.108,583,3.85E-4,0,0," 204.91788522",35.02338483,0.025116,17.101503,15.644827,14.937476,14.580557,14.324845
587738952033304694,5249ce0c3ae74072a3003fea,0.5,0.0,22.6351,0.1681,-19.62608616,23.7239,0.2154,-18.53728573,22.4752,0.1562,-19.78598492,23.5197,0.1967,-18.74148647,3.96,2.64,13.434,26.187,23.83,21.39,17.297,5.017,3.4476779,0.70994973,-18.0,20.968,21.5831,1426,7.71E-4,24,24," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003feb,0.5,0.5,22.4376,0.1535,-19.82358639,23.5102,0.1952,-18.75098507,22.2578,0.1413,-20.00338642,23.2995,0.1776,-18.96168606,3.96,2.51,13.0,25.591,18.11,12.39,17.442,5.111,3.4126391,0.70697165,-18.1,20.6384,21.2213,1514,9.7E-4,24,24," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003fec,0.5,1.0,22.2474,0.1406,-20.01378528,23.243,0.1726,-19.01818554,22.0583,0.1289,-20.20288555,23.0521,0.1582,-19.20908634,3.63,2.41,12.36,24.369,18.02,11.5,17.183,5.109,3.3632805,0.70267123,-18.3,20.4494,21.0119,1539,0.001259446,24,24," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003fed,0.5,1.5,22.1658,0.1354,-20.09538547,23.0027,0.1545,-19.25848476,21.9037,0.12,-20.35748569,22.8023,0.141,-19.45888607,3.3,2.13,10.854,21.18,14.43,11.56,16.921,5.094,3.321751,0.698954,-18.1,20.125,20.763,1579,0.002261995,24,24," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003fee,0.6,0.0,23.2547,0.2236,-19.48429119,24.2085,0.2693,-18.53049099,23.1135,0.21,-19.6254903,23.9904,0.2455,-18.74859058,3.96,2.64,12.2,23.948,40.22,46.47,15.376,4.683,3.2833655,0.69543445,-18.5,21.4835,22.0,1117,7.59E-4,24,24," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003fef,0.6,0.5,22.9418,0.1936,-19.79719173,24.0664,0.2522,-18.67259037,22.7958,0.1811,-19.94319164,23.8254,0.2274,-18.9135915,3.96,2.59,12.466,24.64,37.64,28.52,16.134,4.977,3.2417119,0.69152105,-18.3,21.1218,21.8658,1295,6.09E-4,24,16," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003ff0,0.6,1.0,22.6638,0.1703,-20.07519161,23.784,0.2214,-18.9549905,22.5282,0.16,-20.21079075,23.5761,0.2018,-19.1628915,3.63,2.5,12.316,24.423,26.13,19.56,16.17,5.177,3.1234305,0.6798392,-18.5,20.8184,21.5729,1454,5.9E-4,24,24," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003ff1,0.6,1.5,22.3753,0.1491,-20.36369144,23.5635,0.2001,-19.17549144,22.256,0.1411,-20.48299038,23.3362,0.1804,-19.40279018,3.3,2.42,12.311,24.423,22.65,11.57,16.467,5.393,3.0534024,0.67249644,-18.3,20.5813,21.1622,1618,5.74E-4,24,24," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003ff2,0.7,0.0,23.81,0.2887,-19.33689355,24.918,0.3737,-18.22889375,23.714,0.2768,-19.43289231,24.7039,0.3399,-18.44299363,3.3,2.62,11.709,23.327,49.28,23.72,14.872,4.532,3.2815533,0.69526625,-19.3,21.7864,22.6479,914,7.8E-4,16,16," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003ff3,0.7,0.5,23.4592,0.2456,-19.68769311,24.456,0.3018,-18.69089364,23.3436,0.2332,-19.8032937,24.2389,0.2749,-18.90799378,3.63,2.69,11.976,23.485,40.45,44.66,14.95,4.599,3.2507067,0.6923746,-19.1,21.5383,22.3233,999,6.79E-4,24,24," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003ff4,0.7,1.0,23.2172,0.2197,-19.92969369,24.2457,0.2739,-18.90119218,23.0751,0.206,-20.07179307,24.0133,0.2479,-19.13359307,3.63,2.51,11.15,22.236,30.63,29.26,14.922,4.545,3.2831683,0.69541615,-18.4,21.2364,22.0289,1102,9.38E-4,24,24," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003ff5,0.7,1.5,22.9008,0.1899,-20.24609231,23.976,0.242,-19.17089318,22.7447,0.1768,-20.40219354,23.745,0.2182,-19.40189218,3.3,2.32,10.853,21.645,19.04,29.84,15.248,4.778,3.1912935,0.6866474,-18.5,20.8783,21.7058,1277,0.001064462,24,24," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003ff6,0.8,0.0,24.0195,0.3187,-19.48306471,25.9396,0.601,-17.56296545,23.7878,0.2915,-19.71476561,25.7526,0.5554,-17.74996573,5.28,3.15,13.478,24.01,49.57,17.01,13.024,5.237,2.48692,0.5978962,-23.4,22.1696,23.1442,618,4.02E-4,16,0," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003ff7,0.8,0.5,23.8935,0.3,-19.60906607,25.3203,0.4507,-18.1822663,23.7227,0.2796,-19.77986533,25.1148,0.412,-18.38776595,4.62,2.9,11.627,22.315,45.37,18.83,13.792,4.141,3.3305967,0.6997535,-17.6,21.9441,22.752,735,6.21E-4,24,16," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003ff8,0.8,1.0,23.6132,0.2637,-19.88936621,24.7051,0.3387,-18.79746634,23.4299,0.2436,-20.07266623,24.4608,0.3047,-19.04176527,4.62,2.82,10.625,20.968,25.33,26.04,12.853,3.959,3.2465267,0.6919785,-18.9,21.5606,22.4979,739,8.52E-4,16,16," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003ff9,0.8,1.5,23.2964,0.2279,-20.20616538,24.3907,0.2929,-19.11186606,23.1097,0.2095,-20.3928662,24.1328,0.2622,-19.3697663,4.29,2.68,10.157,20.063,17.33,22.25,12.742,3.88,3.2840204,0.6954952,-18.0,21.0988,22.0603,770,0.00111213,24,16," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003ffa,0.9,0.0,24.1748,0.3417,-19.64284276,25.9735,0.6162,-17.84414433,23.9427,0.3086,-19.8749442,25.8054,0.5762,-18.01224278,5.28,2.75,15.272,25.664,61.9,23.79,15.273,6.962,2.193766,0.54416287,-29.0,22.7295,23.5674,809,9.03E-5,24,0," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003ffb,0.9,0.5,24.0347,0.3205,-19.78294324,25.7896,0.5602,-18.02804326,23.8099,0.2939,-20.00774335,25.6183,0.5195,-18.19934415,5.28,2.46,13.65,24.276,57.73,16.56,15.234,6.852,2.2232924,0.5502166,-26.6,22.3682,23.27,1052,2.77E-4,24,0," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003ffc,0.9,1.0,23.733,0.2786,-20.08464383,25.0531,0.3995,-18.76454305,23.513,0.2539,-20.30464314,24.8069,0.3622,-19.01074361,5.28,2.92,12.525,23.127,35.99,25.15,13.559,5.063,2.6780565,0.6265949,-20.9,21.8803,22.7322,856,3.04E-4,24,16," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003ffd,0.9,1.5,23.43,0.2423,-20.38764333,24.887,0.3683,-18.9306445,23.2893,0.2275,-20.52834271,24.6342,0.3296,-19.18344449,3.3,2.31,11.765,22.77,29.28,17.53,14.99,6.176,2.4271371,0.58799195,-20.9,21.3101,22.3762,1361,4.55E-4,24,16," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003ffe,1.0,0.0,25.6457,0.6776,-18.45453156,27.0606,1.0058,-17.03963173,25.494,0.6359,-18.60623253,26.9328,0.9517,-17.16743172,5.28,4.55,7.198,13.227,18.87,12.66,4.078,2.426,1.6809562,0.40510052,-4.1,23.123,23.846,100,6.28E-4,0,0," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3003fff,1.0,0.5,25.3081,0.5805,-18.79213227,26.8455,0.908,-17.25473107,25.1198,0.5391,-18.98043145,26.6382,0.8266,-17.46203125,5.28,4.27,7.151,13.327,20.13,12.48,3.948,2.851,1.3847772,0.2778622,-10.8,22.8468,23.3085,118,0.001007242,0,0," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3004000,1.0,1.0,24.563,0.409,-19.53723229,25.8446,0.5723,-18.25563134,24.3693,0.3758,-19.73093117,25.7014,0.5359,-18.39883126,5.28,4.31,8.703,16.398,18.4,15.25,5.423,2.946,1.840801,0.4567582,-12.8,22.3173,23.0001,199,8.1E-4,16,0," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587738952033304694,5249ce0c3ae74072a3004001,1.0,1.5,24.0744,0.3263,-20.02583207,25.3074,0.4469,-18.79283227,23.8262,0.2919,-20.27403153,25.1124,0.4089,-18.98783196,5.28,3.81,9.04,17.448,18.4,12.63,6.963,3.062,2.2740037,0.560247,-15.5,21.7819,22.555,308,8.98E-4,16,0," 210.65144766",34.85568384,0.01327,16.020622,14.541781,13.892592,13.551385,13.296727
587739096995201138,5249ce0c3ae74072a3004002,0.5,0.0,21.7242,0.1105,-20.53698627,22.6051,0.1287,-19.65608494,21.6181,0.1053,-20.64308636,22.458,0.1208,-19.80318539,3.3,2.65,14.449,27.519,29.61,37.99,16.001,7.411,2.159088,0.53684145,-87.3,20.6797,21.693,2143,0.00106175,16,16," 201.08820798",35.91375704,0.018548,15.948773,14.68283,14.067839,13.760681,13.532378
587739096995201138,5249ce0c3ae74072a3004003,0.5,0.5,21.4919,0.0993,-20.76928608,22.3973,0.117,-19.86388485,21.3672,0.0938,-20.89398472,22.2546,0.1098,-20.00658504,3.3,2.55,14.299,27.083,30.49,36.24,16.407,7.588,2.1622298,0.53751445,-88.1,20.5457,21.4355,2324,0.00112018,16,16," 201.08820798",35.91375704,0.018548,15.948773,14.68283,14.067839,13.760681,13.532378
587739096995201138,5249ce0c3ae74072a3004004,0.5,1.0,21.2586,0.0892,-21.00258533,22.1723,0.1054,-20.08888523,21.1483,0.0848,-21.1128854,22.0378,0.0992,-20.22338573,2.97,2.43,14.098,26.579,29.09,35.05,16.821,7.851,2.1425295,0.533262,-88.0,20.2639,21.1266,2544,0.001232207,16,16," 201.08820798",35.91375704,0.018548,15.948773,14.68283,14.067839,13.760681,13.532378
587739096995201138,5249ce0c3ae74072a3004005,0.5,1.5,21.0469,0.0809,-21.21428577,21.9321,0.0944,-20.32908527,20.9167,0.0762,-21.34448521,21.8045,0.0891,-20.45668499,2.97,2.36,13.776,25.663,27.89,34.87,16.736,7.731,2.164791,0.5380617,-88.1,19.9645,20.9875,2508,0.001680707,16,16," 201.08820798",35.91375704,0.018548,15.948773,14.68283,14.067839,13.760681,13.532378
587739096995201138,5249ce0c3ae74072a3004006,0.6,0.0,22.2779,0.1426,-20.4610902,23.3084,0.178,-19.43059169,22.1811,0.1365,-20.55789005,23.1096,0.1639,-19.62939083,3.3,2.65,13.997,27.045,32.92,41.43,15.693,7.193,2.1817045,0.5416428,-87.9,21.1842,22.376,1963,7.89E-4,16,16," 201.08820798",35.91375704,0.018548,15.948773,14.68283,14.067839,13.760681,13.532378
587739096995201138,5249ce0c3ae74072a3004007,0.6,0.5,21.9827,0.1244,-20.75629055,23.0227,0.156,-19.71629154,21.9134,0.1205,-20.82559024,22.8654,0.1456,-19.87359058,2.97,2.58,13.829,26.813,29.82,38.92,15.836,7.444,2.127351,0.52993184,-88.3,20.8686,21.998,2184,7.54E-4,16,16," 201.08820798",35.91375704,0.018548,15.948773,14.68283,14.067839,13.760681,13.532378
587739096995201138,5249ce0c3ae74072a3004008,0.6,1.0,21.6891,0.1087,-21.04989063,22.6771,0.133,-20.06189167,21.6062,0.1046,-21.13279163,22.5536,0.1258,-20.18539058,2.97,2.5,13.833,26.666,27.31,37.36,16.306,7.592,2.147787,0.5344045,-88.3,20.551,21.7165,2394,6.92E-4,16,16," 201.08820798",35.91375704,0.018548,15.948773,14.68283,14.067839,13.760681,13.532378
587739096995201138,5249ce0c3ae74072a3004009,0.6,1.5,21.4085,0.0955,-21.33049022,22.4377,0.1191,-20.30129062,21.3078,0.0912,-21.4311906,22.3191,0.1129,-20.41989147,2.97,2.4,13.718,26.334,28.73,36.57,16.917,7.733,2.1876373,0.5428859,-88.8,20.3576,21.4872,2667,6.93E-4,16,16," 201.08820798",35.91375704,0.018548,15.948773,14.68283,14.067839,13.760681,13.532378
587739096995201138,5249ce0c3ae74072a300400a,0.7,0.0,22.7729,0.1791,-20.37399339,23.8686,0.2305,-19.27829217,22.6183,0.1678,-20.52859353,23.651,0.213,-19.49589395,4.29,3.04,13.775,26.332,36.26,49.25,13.393,6.313,2.1214952,0.5286343,-87.6,21.6785,22.826,1298,6.87E-4,16,16," 201.08820798",35.91375704,0.018548,15.948773,14.68283,14.067839,13.760681,13.532378
587739096995201138,5249ce0c3ae74072a300400b,0.7,0.5,22.4314,0.153,-20.71549272,23.5573,0.1996,-19.58959245,22.3519,0.1476,-20.79499291,23.355,0.1846,-19.79189347,3.3,2.76,13.817,26.775,34.0,45.34,14.935,6.923,2.157302,0.536458,-87.7,21.2744,22.487,1755,6.53E-4,16,16," 201.08820798",35.91375704,0.018548,15.948773,14.68283,14.067839,13.760681,13.532378
587739096995201138,5249ce0c3ae74072a300400c,0.7,1.0,22.1415,0.1339,-21.00539254,23.2567,0.1738,-19.8901925,22.0634,0.1292,-21.08349275,23.0618,0.1602,-20.08509301,2.97,2.55,13.336,25.409,28.34,40.33,15.243,7.086,2.151143,0.53513086,-88.2,20.964,22.1806,1951,7.96E-4,16,16," 201.08820798",35.91375704,0.018548,15.948773,14.68283,14.067839,13.760681,13.532378
587739096995201138,5249ce0c3ae74072a300400d,0.7,1.5,21.7855,0.1136,-21.36139344,22.8707,0.1455,-20.27619218,21.695,0.109,-21.45189332,22.7001,0.135,-20.44679307,2.97,2.47,13.259,25.422,28.75,39.55,15.865,7.303,2.172395,0.5396786,-89.2,20.6571,21.8577,2240,6.7E-4,16,16," 201.08820798",35.91375704,0.018548,15.948773,14.68283,14.067839,13.760681,13.532378
587739096995201138,5249ce0c3ae74072a300400e,0.8,0.0,23.0846,0.2067,-20.417965,24.2622,0.2776,-19.24036604,22.8633,0.1888,-20.63926512,24.0416,0.2555,-19.46096617,5.28,3.11,14.984,28.69,47.23,48.9,14.673,6.887,2.1305358,0.5306345,-88.8,22.1503,23.1501,1487,3.05E-4,16,16," 201.08820798",35.91375704,0.018548,15.948773,14.68283,14.067839,13.760681,13.532378
587739096995201138,5249ce0c3ae74072a300400f,0.8,0.5,22.8736,0.1876,-20.62896544,23.9997,0.2453,-19.5028649,22.7409,0.1771,-20.76166541,23.7723,0.2255,-19.73026473,3.96,3.04,13.482,25.555,36.13,49.79,13.049,6.258,2.085171,0.52042305,-87.8,21.7447,22.8067,1259,6.85E-4,16,16," 201.08820798",35.91375704,0.018548,15.948773,14.68283,14.067839,13.760681,13.532378
587739096995201138,5249ce0c3ae74072a3004010,0.8,1.0,22.5272,0.1599,-20.97536475,23.727,0.2159,-19.77556616,22.3977,0.1509,-21.10486609,23.5444,0.2013,-19.95816618,3.63,2.75,13.064,24.849,32.26,46.95,13.804,6.494,2.1256545,0.52955663,-88.1,21.3796,22.526,1488,7.77E-4,16,16," 201.08820798",35.91375704,0.018548,15.948773,14.68283,14.067839,13.760681,13.532378
